﻿FOL_DOC,ENTIDAD,ESTRATO,FOL_DIR,PROBINC,PESOS,CC001,CC002,CC003,CC004,CC005,CC006,CC007,CC008,CC009,CC010,CC011,CC012,CC013,CC014,CC015A,CC015B,CC016A,CC016B,CC017,CC018,CC019,CC020,CC021,CC022,CC023,CC024,CC025,CC026,CC027,CC028,CC029,CC030,CC031,CC032,CC033,CC034,CC035,CC036,CC037,CC038,CC039,CC040,CC041,CC042,CC043,CC044,CC045,CC046,CC047,CC048,CC049,CC050,CC051,CC052,CC053,CC054,CC056,CC057,CC058,CC059,CC060,CC061,CC062,CC063,CC064,CC065,CC066,CC067,CC068,CC070,CC071,CC072,CC073,CC074,CC075,CC076,CC077,CC078,CC079,CC080,CC081,CC082,CC083,CC084,CC085,CC086,CC087,CC088,CC089,CC090,CC091,CC092,CC093,CC094,CC095,CC096,CC097,CC098,CC099,CC100,CC101,CC102,CC103,CC104,CC105,CC106,CC107,CC108,CC108A,CC109,CC110,CC111,CC112,CC113,CC114,CC115,CC116,CC117,CC118,CC119,CC120,CC121,CC122,CC122A,CC123,CC124,CC125,CC126,CC127,CC128,CC129,CC130,CC131,CC132,CC133,CC133A,CC134,CC135,CC136,CC137,CC138,CC139,CC140,CC141,CC142,CC143,CC144,CC145,CC146,CC147,CC148,CC149,CC150,CC151,CC152,CC153,CC154,CC155,CC156,CC157,CC158,CC159,CC160,CC161,IND_ASES
000501,AGUASCALIENTES,01CC,0005,.0211029636144968,47.3867091972355,11,No,Sí,Sí,2,Sólo yo.,Agosto.,Sí,No,No,No,No,No,No,1,0,4,30,Ningún día,Ningún día,Ningún día,Ningún día,No Respuesta,Entre cinco y seis semanas,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,No,Sí,Sí,Sí,No,Más de ocho horas.,14,"Evidencias del trabajo con los niños (por ejemplo: trabajos de los alumnos, planeaciones elaboradas en el mes, los exped",La mayoría de las reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Todas las reuniones,Algunas reuniones,Todas las reuniones,Sí,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,En total acuerdo,En total desacuerdo,En total acuerdo,De acuerdo,En total desacuerdo,Sí,El capacitador tutor,Cuatro veces o más.,Cuatro días o más.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,Sí,Sí,No,Quien le asesoró junto con usted buscaron alternativas para mejorar.,"Analizó, junto con usted, evidencias de su trabajo (planeaciones, expediente de los niños, entre otras) para identificar",Entre usted y quien le asesoró se definieron los temas de la asesoría a partir de lo que observó de su trabajo.,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No Respuesta,Respetuosa.,Confía en esta persona para preguntarle sobre cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del programa, puede aplicarlo al trabajar con los niños y proporciona orientaciones ade",No,No,No,No,No,No,No,Sí,No,No,No,No Respuesta,De ambas figuras (Asistente Educativo y Capacitador Tutor),No,Sí,No,No,Sí,No,No,No,Sí,No,No Respuesta,La capacitación que recibió al inicio.,De acuerdo,De acuerdo,De acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Bien.,"A partir de lo que un niño expresa, preguntaría a los demás si alguno comparte esa preferencia.",Parcialmente de acuerdo,En desacuerdo,En desacuerdo,En desacuerdo,De acuerdo,Suficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,De acuerdo,De acuerdo,En desacuerdo,Parcialmente de acuerdo,Muy bien.,Les habría pedido que memorizaran el significado de las palabras nuevas  para incrementar su vocabulario.,Mujer.,33,Bachillerato o equivalente completo.,No está estudiando en la actualidad.,En tres ciclos escolares.,Sólo en este ciclo escolar.,Asesoría reflexiva y sostenida
000601,AGUASCALIENTES,01CC,0006,.0211029636144968,47.3867091972355,10,No,Sí,Sí,0,Sólo yo.,Septiembre.,No,No,No,No,No,Sí,No,18,0,2,30,Un día,No Respuesta,Un día,No Respuesta,No Respuesta,Entre cinco y seis semanas,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,No,Sí,Sí,Sí,No,Más de ocho horas.,15,Respuesta Multiple,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Ninguna reunión,Ninguna reunión,Todas las reuniones,Todas las reuniones,Algunas reuniones,Sí,No,Sí,Sí,No,Sí,No,No,Sí,No,No,Sí,No,En total acuerdo,En total desacuerdo,De acuerdo,De acuerdo,En total desacuerdo,Sí,El capacitador tutor,Cuatro veces o más.,Dos días.,Sí,Sí,No,Sí,No,No,No,Sí,Sí,No,Sí,Sí,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,Respuesta Multiple,Respuesta Multiple,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No Respuesta,Respetuosa.,Confía en esta persona para preguntarle sólo algunas dudas.,Comprende los planteamientos del programa.,No,Sí,Sí,Sí,No,No,No,No,No,No,No,No Respuesta,Del Asistente Educativo.,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No Respuesta,La capacitación que recibió al inicio.,De acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Bien.,Respuesta Multiple,De acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Muy bien.,Respuesta Multiple,Parcialmente de acuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,17,Secundaria.,No está estudiando en la actualidad.,Sólo en este ciclo escolar.,Sólo en este ciclo escolar., Respuesta Multiple
000701,AGUASCALIENTES,01CC,0007,.0211029636144968,47.3867091972355,6,Sí,Sí,Sí,1,Sólo yo.,Agosto.,No,No,No,No,No,Sí,No,20,25,15,30,Ningún día,Ningún día,Ningún día,Ningún día,Ningún día,Siete semanas o más.,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,Sí,No,Más de ocho horas.,15,"Dudas o dificultades enfrentadas en práctica docente (por ejemplo: cómo diseñar actividades, cómo registrar los avances",Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,Todas las reuniones,Todas las reuniones,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,Sí,No,No,Sí,En total acuerdo,De acuerdo,En total acuerdo,De acuerdo,En total acuerdo,Sí,El asistente educativo.,Tres veces.,Dos días.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,Sí,Sí,Sí,Quien le asesoró junto con usted buscaron alternativas para mejorar.,"Analizó, junto con usted, evidencias de su trabajo (planeaciones, expediente de los niños, entre otras) para identificar",Usted solicitó los temas de la asesoría.,Sí,Sí,Sí,No,Sí,No,Sí,Sí,No,Sí,Sí,No,No,No,No Respuesta,Respetuosa.,Confía en esta persona para preguntarle sobre cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del programa, puede aplicarlo al trabajar con los niños y proporciona orientaciones ade",No,No,No,No,Sí,No,No,No,Sí,No,No,No Respuesta,Del Asistente Educativo.,No,No,No,No,No,No,No,No,Sí,No,No Respuesta,La asesoría en comunidad.,De acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Muy bien.,Los invitaría a describir y comparar sus juguetes y sus juegos.,De acuerdo,En desacuerdo,De acuerdo,De acuerdo,De acuerdo,Muy bien.,Haría una mezcla en la que leería fragmentos textuales y en otros cambiaría algunas partes para hacerlo más accesible.,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Parcialmente de acuerdo,Bien.,Habría leído la carta y dado una explicación general sin entrar en detalles sobre palabras o conceptos nuevos.,Mujer.,20,Bachillerato o equivalente completo.,No está estudiando en la actualidad.,Sólo en este ciclo escolar.,Sólo en este ciclo escolar.,Asesoría reflexiva
003801,BAJA CALIFORNIA,02CC,0038,.0253982570935536,39.3727804359383,5,Sí,Sí,Sí,2,Sólo yo.,Agosto.,No,No,No,No,No,Sí,No,0,0,2,40,No Respuesta,No Respuesta,No Respuesta,No Respuesta,Un día,Entre cinco y seis semanas,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No,No,Siete horas.,4,"Evidencias del trabajo con los niños (por ejemplo: trabajos de los alumnos, planeaciones elaboradas en el mes, los exped",La mayoría de las reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,La mayoría de las reuniones,Algunas reuniones,Todas las reuniones,Todas las reuniones,Algunas reuniones,La mayoría de las reuniones,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,Sí,No,Sí,Sí,En total acuerdo,En desacuerdo,De acuerdo,De acuerdo,En total desacuerdo,Sí,El capacitador tutor,Cuatro veces o más.,Un día.,Sí,Sí,No,Sí,Sí,No,No,Sí,Sí,Sí,Sí,Sí,No,Quien le asesoró junto con usted buscaron alternativas para mejorar.,Analizó evidencias de su trabajo y le dijo en qué avanzó y en qué continuó igual.,Quien le asesoró le preguntó sobre los temas en los que usted necesitaba orientación.,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No Respuesta,Respetuosa.,Confía en esta persona para preguntarle sobre cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del programa, puede aplicarlo al trabajar con los niños y proporciona orientaciones ade",Sí,No,No,No,Sí,No,Sí,Sí,Sí,No,No,No Respuesta,De su Capacitador Tutor.,No,Sí,No,No,Sí,No,No,No,Sí,No,No Respuesta,Las reuniones de tutoría.,No Respuesta,De acuerdo,No Respuesta,De acuerdo,De acuerdo,Bien.,"A partir de lo que un niño expresa, preguntaría a los demás si alguno comparte esa preferencia.",No Respuesta,No Respuesta,No Respuesta,No Respuesta,De acuerdo,Insuficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",No Respuesta,No Respuesta,No Respuesta,No Respuesta,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,16,Secundaria.,No está estudiando en la actualidad.,Sólo en este ciclo escolar.,Sólo en este ciclo escolar.,Asesoría reflexiva y sostenida
003901,BAJA CALIFORNIA,02CC,0039,.0253982570935536,39.3727804359383,14,Sí,Sí,Sí,2,Sólo yo.,Agosto.,No,Sí,No,No,No,No,No,3,0,6,0,Un día,Dos días,Un día,Ningún día,Ningún día,Siete semanas o más.,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,Sí,No,No,Ocho horas.,8,"Evidencias del trabajo con los niños (por ejemplo: trabajos de los alumnos, planeaciones elaboradas en el mes, los exped",Algunas reuniones,Todas las reuniones,Ninguna reunión,Algunas reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Sí,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,Sí,Sí,En total acuerdo,En total desacuerdo,En total acuerdo,De acuerdo,En total desacuerdo,Sí,El capacitador tutor,Dos veces.,Un día.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,No,Sí,Sí,No,Quien le asesoró junto con usted buscaron alternativas para mejorar.,"Analizó, junto con usted, evidencias de su trabajo (planeaciones, expediente de los niños, entre otras) para identificar",Entre usted y quien le asesoró se definieron los temas de la asesoría a partir de lo que observó de su trabajo.,Sí,Sí,No,Sí,No,No,No,No,No,Sí,Sí,Sí,No,No,No Respuesta,Respetuosa.,Confía en esta persona para preguntarle sobre cualquier situación de su práctica docente.,Comprende los planteamientos del programa y puede aplicarlos al trabajar con los niños.,No,No,No,Sí,No,No,No,Sí,No,No,No,No Respuesta,De ambas figuras (Asistente Educativo y Capacitador Tutor),No,No,No,No,Sí,No,No,No,Sí,No,No Respuesta,Las reuniones de tutoría.,Parcialmente de acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Muy bien.,"A partir de lo que un niño expresa, preguntaría a los demás si alguno comparte esa preferencia.",En desacuerdo,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,De acuerdo,Insuficiente.,Haría una mezcla en la que leería fragmentos textuales y en otros cambiaría algunas partes para hacerlo más accesible.,En desacuerdo,De acuerdo,Parcialmente de acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,27,Licenciatura completa.,No está estudiando en la actualidad.,Sólo en este ciclo escolar.,Sólo en este ciclo escolar.,Asesoría reflexiva
004001,BAJA CALIFORNIA,02CC,0040,.0253982570935536,39.3727804359383,24,No,Sí,Sí,0,Sólo yo.,Agosto.,No,Sí,No,No,No,No,No,3,0,12,0,Ningún día,Ningún día,Ningún día,Ningún día,Ningún día,Entre tres y cuatro semanas.,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,Sí,No,No,Ocho horas.,6,"Evidencias del trabajo con los niños (por ejemplo: trabajos de los alumnos, planeaciones elaboradas en el mes, los exped",Todas las reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Sí,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,No,No,En total acuerdo,En total desacuerdo,De acuerdo,En total acuerdo,De acuerdo,Sí,El capacitador tutor,Dos veces.,Un día.,Sí,Sí,Sí,No,Sí,No,No,Sí,Sí,No,Sí,Sí,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,"Analizó, junto con usted, evidencias de su trabajo (planeaciones, expediente de los niños, entre otras) para identificar",Usted solicitó los temas de la asesoría.,No,Sí,No,No,Sí,Sí,No,Sí,Sí,Sí,No,Sí,No,No,No Respuesta,Respetuosa.,Confía en esta persona para preguntarle sobre cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del programa, puede aplicarlo al trabajar con los niños y proporciona orientaciones ade",No,No,No,No,No,No,No,No,No,Sí,No,No Respuesta,De ambas figuras (Asistente Educativo y Capacitador Tutor),No,No,No,No,No,No,Sí,No,Sí,No,No Respuesta,La capacitación que recibió al inicio.,No Respuesta,No Respuesta,No Respuesta,De acuerdo,No Respuesta,Muy bien.,Promovería que cada niño mencionara cuál es su juguete favorito.,En desacuerdo,De acuerdo,En desacuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Bien.,Respuesta Multiple,De acuerdo,En desacuerdo,De acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Muy bien.,Habría leído la carta y explicado las palabras desconocidas.,Mujer.,17,Secundaria.,No está estudiando en la actualidad.,Sólo en este ciclo escolar.,Sólo en este ciclo escolar.,Asesoría reflexiva
005501,BAJA CALIFORNIA SUR,03CC,0055,.0197251068836533,50.6968102073365,7,Sí,Sí,Sí,0,Sólo yo.,Agosto.,Sí,No,No,No,No,No,No,4,0,6,0,No Respuesta,Tres días,No Respuesta,No Respuesta,No Respuesta,Entre cinco y seis semanas,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,No,Ocho horas.,25,"Dudas o dificultades enfrentadas en práctica docente (por ejemplo: cómo diseñar actividades, cómo registrar los avances",Todas las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,Sí,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,Sí,Sí,En total acuerdo,En total desacuerdo,En total acuerdo,En total acuerdo,En total desacuerdo,Sí,El capacitador tutor,Tres veces.,Un día.,Sí,No,No,Sí,No,No,No,Sí,Sí,No,Sí,Sí,No,Quien le asesoró junto con usted buscaron alternativas para mejorar.,"Analizó, junto con usted, evidencias de su trabajo (planeaciones, expediente de los niños, entre otras) para identificar","A partir de la observación de su trabajo, quien le asesoró definió los temas.",No,Sí,No,Sí,Sí,Sí,No,Sí,No,No,Sí,No,No,No,No Respuesta,Respetuosa.,Confía en esta persona para preguntarle sólo algunas dudas.,Comprende los planteamientos del programa y puede aplicarlos al trabajar con los niños.,No,No,No,Sí,No,No,No,No,Sí,No,Sí,QUE ELLOS PROPORCIONEN LOS TEMAS A DAR EN EL CICLO,De su Capacitador Tutor.,No,No,No,No,Sí,No,No,No,No,No,No Respuesta,Las reuniones de tutoría.,Parcialmente de acuerdo,De acuerdo,De acuerdo,Parcialmente de acuerdo,De acuerdo,Muy bien.,Promovería que cada niño mencionara cuál es su juguete favorito.,En desacuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Bien.,"Contaría el cuento en un lenguaje más cotidiano, para resaltar la trama, sin tomar en cuenta la versión escrita.",Parcialmente de acuerdo,En desacuerdo,En desacuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría leído la carta y explicado las palabras desconocidas.,Mujer.,19,Bachillerato o equivalente completo.,No está estudiando en la actualidad.,Sólo en este ciclo escolar.,Sólo en este ciclo escolar.,Asesoría reflexiva
005601,BAJA CALIFORNIA SUR,03CC,0056,.0197251068836533,50.6968102073365,11,No,Sí,Sí,0,Sólo yo.,Agosto.,Sí,No,No,No,No,No,No,7,30,5,0,Ningún día,Ningún día,Un día,Un día,Ningún día,No tuve capacitación inicial.,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,No,No,No,No,No,Sí,Sí,Sí,No,No,Siete horas.,11,"Evidencias del trabajo con los niños (por ejemplo: trabajos de los alumnos, planeaciones elaboradas en el mes, los exped",La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,La mayoría de las reuniones,Algunas reuniones,Ninguna reunión,Todas las reuniones,Todas las reuniones,Todas las reuniones,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,No,No,No,No,En total acuerdo,En total desacuerdo,En total acuerdo,De acuerdo,En desacuerdo,Sí,El capacitador tutor,Cuatro veces o más.,Tres días.,Sí,Sí,No,Sí,No,No,No,Sí,Sí,Sí,No,Sí,No,Respuesta Multiple,Analizó evidencias de su trabajo y le dijo en qué avanzó y en qué continuó igual.,Quien le asesoró ya llevaba definidos los temas que tratarían en la asesoría.,Sí,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,Sí,Sí,No,No,No Respuesta,Respetuosa.,Confía en esta persona para preguntarle sobre cualquier situación de su práctica docente.,Comprende los planteamientos del programa y puede aplicarlos al trabajar con los niños.,No,No,No,No,No,Sí,No,Sí,Sí,No,No,No Respuesta,De ambas figuras (Asistente Educativo y Capacitador Tutor),No,Sí,No,No,No,No,No,No,No,No,No Respuesta,Las reuniones de tutoría.,De acuerdo,Parcialmente de acuerdo,De acuerdo,De acuerdo,De acuerdo,Bien.,"A partir de lo que un niño expresa, preguntaría a los demás si alguno comparte esa preferencia.",Parcialmente de acuerdo,En desacuerdo,De acuerdo,De acuerdo,Parcialmente de acuerdo,Suficiente.,Haría una mezcla en la que leería fragmentos textuales y en otros cambiaría algunas partes para hacerlo más accesible.,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,21,Bachillerato o equivalente completo.,No está estudiando en la actualidad.,En dos ciclos escolares.,En dos ciclos escolares., Respuesta Multiple
006201,CAMPECHE,04CC,0062,.0136019101970216,73.5190855927698,20,No,Sí,Sí,0,Sólo yo.,Agosto.,Sí,No,No,No,No,No,No,10,30,2,30,Un día,No Respuesta,No Respuesta,No Respuesta,No Respuesta,Entre tres y cuatro semanas.,Sí,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No,No,Sí,No,No,No,No,Ocho horas.,27,"Dudas o dificultades enfrentadas en práctica docente (por ejemplo: cómo diseñar actividades, cómo registrar los avances",La mayoría de las reuniones,Todas las reuniones,Algunas reuniones,La mayoría de las reuniones,Todas las reuniones,La mayoría de las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,Todas las reuniones,Sí,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,Sí,Sí,En total acuerdo,En total desacuerdo,De acuerdo,En desacuerdo,En total desacuerdo,Sí,El capacitador tutor,Cuatro veces o más.,Tres días.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,No,Sí,Sí,No,Le indicó lo que usted tenía que realizar.,"Analizó, junto con usted, evidencias de su trabajo (planeaciones, expediente de los niños, entre otras) para identificar","A partir de la observación de su trabajo, quien le asesoró definió los temas.",No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No Respuesta,Respetuosa.,Confía en esta persona para preguntarle sobre cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del programa, puede aplicarlo al trabajar con los niños y proporciona orientaciones ade",No,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,No Respuesta,De su Capacitador Tutor.,No,No,No,No,Sí,Sí,Sí,No,Sí,No,No Respuesta,No Respuesta,Parcialmente de acuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Bien.,Les pediría que todos llevaran su juguete favorito a la escuela y daría tiempo para que jugaran,En desacuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Bien.,Haría una mezcla en la que leería fragmentos textuales y en otros cambiaría algunas partes para hacerlo más accesible.,En desacuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,30,Licenciatura incompleta.,No está estudiando en la actualidad.,Sólo en este ciclo escolar.,Sólo en este ciclo escolar.,Asesoría reflexiva y sostenida
006301,CAMPECHE,04CC,0063,.0136019101970216,73.5190855927698,8,Sí,Sí,No Respuesta,0,Sólo yo.,Octubre.,No,No,No,No,No,Sí,No,5,0,10,0,Cuatro días o más,Tres días,Ningún día,Dos días,No Respuesta,No tuve capacitación inicial.,Sí,No,No,Sí,No,No,No,No,No,No,No,No,No,No,Sí,Sí,Sí,No,No,Más de ocho horas.,12,"Evidencias del trabajo con los niños (por ejemplo: trabajos de los alumnos, planeaciones elaboradas en el mes, los exped",Algunas reuniones,Respuesta Multiple,Algunas reuniones,Algunas reuniones,Algunas reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,Todas las reuniones,Sí,No,No,No,No,Sí,No,No,No,No,No,No,No,En total acuerdo,De acuerdo,No Respuesta,No Respuesta,En total acuerdo,Sí,El capacitador tutor,Cuatro veces o más.,Tres días.,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,"Observó su clase para analizar, junto con usted, los aspectos que mejoró y los que no presentaron cambios.",Quien le asesoró ya llevaba definidos los temas que tratarían en la asesoría.,No,No,No,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No Respuesta,Respetuosa.,Confía en esta persona para preguntarle sobre cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del programa, puede aplicarlo al trabajar con los niños y proporciona orientaciones ade",No,No,No,Sí,No,No,No,No,No,No,No,No Respuesta,De su Capacitador Tutor.,No,No,No,No,Sí,No,No,No,No,No,No Respuesta,Las reuniones de tutoría.,De acuerdo,Parcialmente de acuerdo,De acuerdo,No Respuesta,De acuerdo,Muy bien.,Respuesta Multiple,No Respuesta,No Respuesta,No Respuesta,De acuerdo,No Respuesta,Muy bien.,"Al darme cuenta que el lenguaje del cuento es muy difícil, hubiera cambiado a otra actividad.",Parcialmente de acuerdo,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría leído la carta y explicado las palabras desconocidas.,Mujer.,27,Secundaria.,No está estudiando en la actualidad.,Sólo en este ciclo escolar.,Sólo en este ciclo escolar.,Asesoría reflexiva
