entidad_federativa|tipo_plaza|categoria|descripcion_categoria|nivel_categoria|percepciones _mensuales
AGUASCALIENTES|PLAZA|E0181|MAESTRA DE JARDIN DE NINOS FORANEA|'07|4728.348
AGUASCALIENTES|PLAZA|E0181|MAESTRA DE JARDIN DE NINOS FORANEA|'7A|5732.269
AGUASCALIENTES|PLAZA|E0181|MAESTRA DE JARDIN DE NINOS FORANEA|'7B|6926.433
AGUASCALIENTES|PLAZA|E0181|MAESTRA DE JARDIN DE NINOS FORANEA|'7BC|8510.288
AGUASCALIENTES|PLAZA|E0181|MAESTRA DE JARDIN DE NINOS FORANEA|'7C|8438.593
AGUASCALIENTES|PLAZA|E0181|MAESTRA DE JARDIN DE NINOS FORANEA|'7D|10365.61
AGUASCALIENTES|PLAZA|E0181|MAESTRA DE JARDIN DE NINOS FORANEA|'7E|12344.95
AGUASCALIENTES|PLAZA|E0221|DIRECTOR DE PRIMARIA  FORANEO|'07|8122.428
AGUASCALIENTES|PLAZA|E0221|DIRECTOR DE PRIMARIA  FORANEO|'7A|7084.771
AGUASCALIENTES|PLAZA|E0221|DIRECTOR DE PRIMARIA  FORANEO|'7B|8440.978
AGUASCALIENTES|PLAZA|E0221|DIRECTOR DE PRIMARIA  FORANEO|'7BC|9565.047
AGUASCALIENTES|PLAZA|E0221|DIRECTOR DE PRIMARIA  FORANEO|'7C|10174.37
AGUASCALIENTES|PLAZA|E0221|DIRECTOR DE PRIMARIA  FORANEO|'7D|12249.26
AGUASCALIENTES|PLAZA|E0221|DIRECTOR DE PRIMARIA  FORANEO|'7E|14971.1
AGUASCALIENTES|PLAZA|E0281|MAESTRO DE GRUPO DE PRIMARIA|'07|4844.003
AGUASCALIENTES|PLAZA|E0281|MAESTRO DE GRUPO DE PRIMARIA|'7A|5817.363
AGUASCALIENTES|PLAZA|E0281|MAESTRO DE GRUPO DE PRIMARIA|'7B|7106.105
AGUASCALIENTES|PLAZA|E0281|MAESTRO DE GRUPO DE PRIMARIA|'7BC|7562.073
AGUASCALIENTES|PLAZA|E0281|MAESTRO DE GRUPO DE PRIMARIA|'7C|8446.53
AGUASCALIENTES|PLAZA|E0281|MAESTRO DE GRUPO DE PRIMARIA|'7D|10159.85
AGUASCALIENTES|PLAZA|E0281|MAESTRO DE GRUPO DE PRIMARIA|'7E|12241.36
AGUASCALIENTES|HORA|E0363|PROFESOR DE ENSENANZA SECUNDARIA, FORANEA|'07|1227.391
AGUASCALIENTES|HORA|E0363|PROFESOR DE ENSENANZA SECUNDARIA, FORANEA|'7A|1816.755
AGUASCALIENTES|HORA|E0363|PROFESOR DE ENSENANZA SECUNDARIA, FORANEA|'7B|2499.428
AGUASCALIENTES|HORA|E0363|PROFESOR DE ENSENANZA SECUNDARIA, FORANEA|'7C|2978.727
AGUASCALIENTES|HORA|E0363|PROFESOR DE ENSENANZA SECUNDARIA, FORANEA|'7D|4118.351
AGUASCALIENTES|HORA|E0363|PROFESOR DE ENSENANZA SECUNDARIA, FORANEA|'7E|4306.402
AGUASCALIENTES|HORA|E0365|PROFESOR DE ADIESTRAMIENTO, DE SECUNDARIA, FORANEO|'07|1304.246
AGUASCALIENTES|HORA|E0365|PROFESOR DE ADIESTRAMIENTO, DE SECUNDARIA, FORANEO|'7A|1857.203
AGUASCALIENTES|HORA|E0365|PROFESOR DE ADIESTRAMIENTO, DE SECUNDARIA, FORANEO|'7B|2015.128
AGUASCALIENTES|HORA|E0365|PROFESOR DE ADIESTRAMIENTO, DE SECUNDARIA, FORANEO|'7C|3182.846
AGUASCALIENTES|HORA|E0365|PROFESOR DE ADIESTRAMIENTO, DE SECUNDARIA, FORANEO|'7D|4197.265
AGUASCALIENTES|HORA|E0365|PROFESOR DE ADIESTRAMIENTO, DE SECUNDARIA, FORANEO|'7E|8397.815
AGUASCALIENTES|HORA|E0463|PROFESOR DE ENSENANZA SECUNDARIA TECNICA, FORANEO|'07|1240.276
AGUASCALIENTES|HORA|E0463|PROFESOR DE ENSENANZA SECUNDARIA TECNICA, FORANEO|'7A|2201.794
AGUASCALIENTES|HORA|E0463|PROFESOR DE ENSENANZA SECUNDARIA TECNICA, FORANEO|'7B|2936.193
AGUASCALIENTES|HORA|E0463|PROFESOR DE ENSENANZA SECUNDARIA TECNICA, FORANEO|'7C|4642.461
AGUASCALIENTES|HORA|E0463|PROFESOR DE ENSENANZA SECUNDARIA TECNICA, FORANEO|'7D|6390.336
AGUASCALIENTES|HORA|E0463|PROFESOR DE ENSENANZA SECUNDARIA TECNICA, FORANEO|'7E|9239.432
AGUASCALIENTES|HORA|E0465|PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA, FORANEO|'07|1846.553
AGUASCALIENTES|HORA|E0465|PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA, FORANEO|'7A|3048.872
AGUASCALIENTES|HORA|E0465|PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA, FORANEO|'7B|3685.804
AGUASCALIENTES|HORA|E0465|PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA, FORANEO|'7C|5057.686
AGUASCALIENTES|HORA|E0465|PROFESOR DE ADIESTRAMIENTO DE SECUNDARIA TECNICA, FORANEO|'7D|16224.84
AGUASCALIENTES|HORA|E0763|PROFESOR NORMALISTA DE EDUCACION FISICA, FORANEO|'07|1107.078
AGUASCALIENTES|HORA|E0763|PROFESOR NORMALISTA DE EDUCACION FISICA, FORANEO|'7A|1780.06
