﻿FOL_DIR,FOL_DOC,ENTIDAD,PESOS,ESTRATO,PROBINC,MODALIDAD,D1001,D1002,D1003,D1004,D1005,D1006,D1007,D1008,D1009,D1010,D1011,D1012,D1013,D1014,D1015,D1016,D1017,D1018,D1019,D1020,D1021,D1022,D1023,D1024,D1025,D1026,D1027,D1028,D1029,D1030,D1031,D1032,D1033,D1034,D1035,D1036,D1037,D1038,D1039,D1040,D1041,D1042,D1043,D1044,D1045,D1046,D1047,D1048,D1049,D1050,D1051,D1052,D1053,D1054,D1055,D1056,D1057,D1058,D1059,D1060,D1061,D1062,D1063,D1064,D1065,D1066,D1067,D1068,D1069,D1070,D1071,D1071A,D1072,D1073,D1074,D1075,D1076,D1077,D1078,D1079,D1080,D1081,D1082,D1083,D1084,D1085,D1086,D1087,D1088,D1089,D1090,D1091,D1092,D1093,D1094,D1095,D1096,D1097,D1098,D1099,D1100,D1101,D1102,D1103,D1104,D1105,D1106,D1107,D1108,D1109,D1110,D1111,D1112,D1113,D1114,D1115,D1115A,D1116,D1117,D1118,D1119,D1120,D1121,D1122,D1123,D1124,D1125,D1126,D1127,D1128,D1129,D1130,D1131,D1132,D1133,D1134,D1135,D1136,D1137,D1138,D1139,D1140,D1141,D1142,D1143,D1144,D1145,D1146,D1147,D1148,D1149,D1150,D1151,D1152,D1153,D1154A,D1154B
0001,000101,AGUASCALIENTES,52.5281574275307,01UPB,.0190374086770439,URBANA,29,No,No,Sí,No Respuesta,Agosto,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Todas las reuniones,Algunas reuniones,La mayoría de las reuniones,Algunas reuniones,Sí,No,No,Sí,No,No,No,No,2,No,Sí,No,No,No,No,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,En cada reunión se desarrolló un tema distinto.,De acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Sí,Supervisora.,Dos veces.,Sí,No,No,No,No,No,No,Sí,No,No,No,No,No,Ella y usted juntos buscaron alternativas para mejorar.,Le preguntó sobre los resultados de las aD1iones que implementó a partir de su asesoría.,Las orientaciones las proporcionó en grupo.,Quien la asesoró le preguntó sobre los aspectos que usted necesitaba orientación.,No,Sí,No,No,No,No,No,No,No,No,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle sólo algunas dudas.,Comprende los planteamientos del PEP 2004.,No,No,Sí,No,No,No,No,No,No,No,Sí,5,No,No,No,No,No,Sí,No,No,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",De su directora.,No,No,Sí,No,No,No,No,No,No,No,No,No,No,No,Sí,No,No,No,No,No Respuesta,Sí,No,No,Sí,Asistencia a los Talleres Generales de Actualización.,Recibir sugerencias a partir de dudas o dificultades que usted planteó.,De acuerdo,De acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Bien.,Los invitaría a describir y comparar sus juguetes y sus juegos.,Parcialmente de acuerdo,De acuerdo,De acuerdo,De acuerdo,De acuerdo,Bien.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,43,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,"Participo, pero no he ingresado al nivel A.",20,20,2,Con clave o base.,3,No Respuesta
0001,000102,AGUASCALIENTES,52.5281574275307,01UPB,.0190374086770439,URBANA,27,No,Sí,Sí,No Respuesta,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Sí,No,No,Sí,Sí,No,No,Sí,No Respuesta,No,Sí,No,Sí,No,Sí,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,Se dio lectura del acta anterior y se continuó con otro tema.,De acuerdo,En total desacuerdo,En total acuerdo,De acuerdo,En total desacuerdo,Sí,Supervisora.,Dos veces.,Sí,Sí,No,Sí,Sí,No,No,Sí,No,Sí,No,Sí,No,Respuesta Multiple,Respuesta Multiple,Las orientaciones específicas las proporcionó de manera individual y las orientaciones comunes a todas las educadoras la,Entre usted y quien la asesoró se definieron los contenidos de la asesoría a partir de lo que ella observó de su trabajo,No,Sí,No,No,No,No,No,No,Sí,No,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,No,No,No,No,No,No,No,No,Sí,No,Sí,3,No,No,No,No,Sí,Sí,Sí,No,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,De su directora.,No,No,Sí,Sí,Sí,No,No,No,No,No,No,Sí,Sí,No,No,Sí,No,No,No,No Respuesta,No,No,Sí,No,Participación en las reuniones de Consejo Técnico.,Leer con detenimiento la bibliografía relacionada con el PEP 2004.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,Insuficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,En desacuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,52,Normal Básica sin Licenciatura.,"Sí, en preescolar.",No Respuesta,No Respuesta,Nivel D.,30,30,23,Con clave o base.,3,No Respuesta
0001,000103,AGUASCALIENTES,52.5281574275307,01UPB,.0190374086770439,URBANA,22,No,Sí,No Respuesta,1,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Todas las reuniones,Todas las reuniones,Algunas reuniones,La mayoría de las reuniones,Todas las reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,Sí,No,No,Sí,Sí,No,No,Sí,No Respuesta,No,Sí,Sí,Sí,Sí,Sí,Respuesta Multiple,En cada reunión se desarrolló un tema distinto.,En total acuerdo,En total desacuerdo,En total acuerdo,En desacuerdo,En total desacuerdo,Sí,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",No,No,No,Sí,No,No,Sí,No,No,No,Sí,20,No,No,No,Sí,Sí,Sí,Sí,No,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",De su directora.,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,No,Sí,No,Sí,No,No,No,No Respuesta,Sí,Sí,No,No,Asistencia a los Cursos Básicos de Capacitación.,Leer con detenimiento la bibliografía relacionada con el PEP 2004.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,Insuficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,46,Normal Básica sin Licenciatura.,"Sí, en preescolar.",No tengo acreditada la licenciatura.,No está estudiando en la actualidad.,Nivel A.,No Respuesta,24,No Respuesta,No Respuesta,3,30
0001,000104,AGUASCALIENTES,52.5281574275307,01UPB,.0190374086770439,URBANA,25,No,Sí,No,0,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Todas las reuniones,La mayoría de las reuniones,Algunas reuniones,No Respuesta,La mayoría de las reuniones,Todas las reuniones,La mayoría de las reuniones,Ninguna reunión,Sí,No,No,Sí,Sí,No,No,Sí,4,No,Sí,Sí,Sí,Sí,Sí,Respuesta Multiple,Se retomó lo que se trabajó la reunión pasada y se continuó con una temática diferente.,En total acuerdo,En total desacuerdo,En total acuerdo,De acuerdo,En total desacuerdo,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No,Sí,10,No,No,No,Sí,Sí,Sí,Sí,No,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",De su directora.,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,No,Sí,No,Sí,No,No,No,No Respuesta,Sí,No,Sí,No,Asistencia a los Cursos Básicos de Capacitación.,Leer con detenimiento la bibliografía relacionada con el PEP 2004.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,Insuficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,Parcialmente de acuerdo,No Respuesta,En desacuerdo,Parcialmente de acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,44,Normal Básica sin Licenciatura.,"Sí, en preescolar.",No Respuesta,No está estudiando en la actualidad.,Nivel B.,24,24,14,Con clave o base.,4,30
0001,000105,AGUASCALIENTES,52.5281574275307,01UPB,.0190374086770439,URBANA,25,No,Sí,No,3,Agosto,Sí,Académicas,No Respuesta,Todas las reuniones,Todas las reuniones,Algunas reuniones,La mayoría de las reuniones,Todas las reuniones,La mayoría de las reuniones,Algunas reuniones,La mayoría de las reuniones,Sí,Sí,Sí,Sí,Sí,No,No,Sí,4,No,No,Sí,Sí,Sí,Sí,Entre todas decidimos qué aspectos de mi práctica docente y de la práctica docente de mis compañeras teníamos que elimin,No Respuesta,De acuerdo,En total desacuerdo,De acuerdo,En total acuerdo,En total desacuerdo,Sí,Supervisora.,Dos veces.,Sí,Sí,No,Sí,Sí,No,No,Sí,Sí,Sí,Sí,Sí,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,"Analizó, junto con usted, evidencias de su trabajo (plan de trabajo, expediente de los niños, entre otras) para identifi",Las orientaciones específicas las proporcionó de manera individual y las orientaciones comunes a todas las educadoras la,Entre usted y quien la asesoró se definieron los contenidos de la asesoría a partir de lo que ella observó de su trabajo,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,No,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,No,Sí,Sí,No,Sí,Sí,Sí,Sí,No,No,Sí,5,No,No,No,Sí,Sí,Sí,Sí,No,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",De su directora.,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No,No,Sí,No,No,No,No Respuesta,Sí,No,No,Sí,Asistencia a círculos de estudio organizados por las educadoras.,Leer con detenimiento la bibliografía relacionada con el PEP 2004.,No Respuesta,Parcialmente de acuerdo,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,Suficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,Insuficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,No Respuesta,No Respuesta,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,43,Licenciatura.,"Sí, en preescolar.","Licenciatura en Educación: Primaria, Especial, Inicial, Pedagogía u otra.",No está estudiando en la actualidad.,Nivel B.,23,23,15,Con clave o base.,0,40
0002,000201,AGUASCALIENTES,52.5281574275307,01UPB,.0190374086770439,URBANA,26,No,No,Sí,5,Agosto,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",La mayoría de las reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Sí,Sí,No,No,Sí,No,No,Sí,No Respuesta,No,Sí,No,Sí,No,Sí,Entre todas decidimos qué aspectos de mi práctica docente y de la práctica docente de mis compañeras teníamos que elimin,En cada reunión se desarrolló un tema distinto.,De acuerdo,En total desacuerdo,En total acuerdo,De acuerdo,En total desacuerdo,Sí,Supervisora.,Una vez.,No,No,No,Sí,No,No,No,No,No,No,Sí,No,No,Ella le indicó lo que usted tenía que realizar.,Sólo pidió evidencias de su trabajo.,Las orientaciones las proporcionó en grupo.,Quien la asesoró ya llevaba definidos los contenidos que abordaría en la asesoría.,No,No,No,Sí,Sí,No,No,No,No,No,No,No,No Respuesta,No fue respetuosa.,No le tiene confianza.,No tengo elementos para valorar.,No,No,Sí,No,No,No,No,Sí,No,No,Sí,5,No,No,Sí,Sí,Sí,Sí,Sí,No,No tengo elementos para valorar.,De su directora.,No,No,Sí,Sí,Sí,No,Sí,No,No,No,No,Sí,Sí,No,No,No,No,No,No,No Respuesta,No Respuesta,No,Sí,No,Asistencia a los Cursos Nacionales.,Recibir sugerencias a partir de dudas o dificultades que usted planteó.,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Suficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,Parcialmente de acuerdo,De acuerdo,Parcialmente de acuerdo,En desacuerdo,Parcialmente de acuerdo,Muy bien.,No Respuesta,Mujer.,43,Normal Básica sin Licenciatura.,"Sí, en preescolar.",No tengo acreditada la licenciatura.,Otros.,Nivel D.,25,23,5,Con clave o base.,8,30
0002,000202,AGUASCALIENTES,52.5281574275307,01UPB,.0190374086770439,URBANA,29,No,No,Sí,5,Agosto,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",Todas las reuniones,Todas las reuniones,No Respuesta,La mayoría de las reuniones,La mayoría de las reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Sí,Sí,No,No,Sí,No,No,Sí,4,No,Sí,No,Sí,No,Sí,Entre todas decidimos qué aspectos de mi práctica docente y de la práctica docente de mis compañeras teníamos que elimin,En cada reunión se desarrolló un tema distinto.,De acuerdo,En total desacuerdo,En total acuerdo,De acuerdo,En total desacuerdo,Sí,Supervisora.,Una vez.,No,No,No,Sí,No,No,No,No,No,No,Sí,No,No,Ella le indicó lo que usted tenía que realizar.,Sólo pidió evidencias de su trabajo.,Las orientaciones las proporcionó en grupo.,Quien la asesoró ya llevaba definidos los contenidos que abordaría en la asesoría.,No,No,No,Sí,Sí,No,No,No,No,No,No,No,No Respuesta,No fue respetuosa.,No le tiene confianza.,No tengo elementos para valorar.,No,No,Sí,No,No,No,No,Sí,No,No,Sí,5,No,No,Sí,Sí,Sí,Sí,Sí,No,No tengo elementos para valorar.,De su directora.,No,No,Sí,Sí,Sí,No,Sí,No,No,No,No,Sí,Sí,No,No,No,No,No,No,No Respuesta,Sí,No,Sí,No,Asistencia a los Cursos Nacionales.,Recibir sugerencias a partir de dudas o dificultades que usted planteó.,Parcialmente de acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,Bien.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,De acuerdo,Suficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",En desacuerdo,De acuerdo,En desacuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,46,Normal Básica sin Licenciatura.,"Sí, en preescolar.",No tengo acreditada la licenciatura.,Otros.,Nivel E.,27,27,25,Con clave o base.,7,30
0002,000203,AGUASCALIENTES,52.5281574275307,01UPB,.0190374086770439,URBANA,27,No,No,Sí,2,Agosto,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",Algunas reuniones,La mayoría de las reuniones,Algunas reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Se dio lectura del acta anterior y se continuó con otro tema.,De acuerdo,De acuerdo,De acuerdo,De acuerdo,En total acuerdo,Sí,Supervisora.,Dos veces.,No,No,Sí,Sí,No,No,No,Sí,No,No,Sí,No,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,Sólo pidió evidencias de su trabajo.,Las orientaciones las proporcionó en grupo.,"En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,Sí,No,Sí,No,Sí,No,Sí,No,No,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,Comprende los planteamientos del PEP 2004.,No,No,No,No,No,No,No,Sí,No,No,Sí,3,No,No,Sí,No,No,Sí,Sí,No,Sólo tiene nociones generales del PEP 2004.,De la supervisora.,No,Sí,Sí,Sí,No,Sí,No,No,No,No,No,No,Sí,No,Sí,No,No,Sí,No,No Respuesta,No,Sí,No,No,Participación en las reuniones de Consejo Técnico.,El intercambio de experiencias personales relacionadas con la temática.,Parcialmente de acuerdo,Parcialmente de acuerdo,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,Suficiente.,"A partir de lo que un niño expresa, preguntaría a los demás si alguno comparte esa preferencia.",En desacuerdo,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Suficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",De acuerdo,De acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,De acuerdo,Bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,36,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,"Participo, pero no he ingresado al nivel A.",13,13,2,Con clave o base.,2,30
0002,000204,AGUASCALIENTES,52.5281574275307,01UPB,.0190374086770439,URBANA,27,No,No,Sí,No Respuesta,Agosto,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",La mayoría de las reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Sí,Sí,No,No,No,No,No,No,2,No,Sí,Sí,Sí,Sí,Sí,Entre todas decidimos qué aspectos de mi práctica docente y de la práctica docente de mis compañeras teníamos que elimin,Se destinaron varias sesiones para trabajar una misma temática.,En total acuerdo,En total desacuerdo,En total acuerdo,En total desacuerdo,En total desacuerdo,Sí,Supervisora.,Una vez.,No,No,No,Sí,No,No,No,No,No,Sí,Sí,No,No,Ella le indicó lo que usted tenía que realizar.,Analizó evidencias de su trabajo y le dijo en qué avanzó y en qué continuó igual.,Las orientaciones las proporcionó en grupo.,"En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,No,No,Sí,No,Sí,No,No,No,No,No,No,No Respuesta,Poco respetuosa.,No le tiene confianza.,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,No,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,6,No,No,Sí,Sí,Sí,Sí,Sí,No,Comprende los planteamientos del PEP 2004.,De su directora.,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No Respuesta,No,No Respuesta,No Respuesta,No Respuesta,Participación en las reuniones de Consejo Técnico.,El intercambio de experiencias personales relacionadas con la temática.,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,Bien.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,De acuerdo,Bien.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",Parcialmente de acuerdo,De acuerdo,Parcialmente de acuerdo,De acuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,37,Licenciatura.,No.,En educación preescolar.,No Respuesta,Nivel C.,16,16,2,Con clave o base.,8,0
0002,000205,AGUASCALIENTES,52.5281574275307,01UPB,.0190374086770439,URBANA,26,No Respuesta,Sí,No Respuesta,1,Agosto,Sí,Organizativas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,En cada reunión se desarrolló un tema distinto.,En desacuerdo,En desacuerdo,En total acuerdo,De acuerdo,De acuerdo,Sí,Supervisora.,Una vez.,No,No,No,No,No,Sí,No,Sí,No,No,No,No,No,Ella y usted juntos buscaron alternativas para mejorar.,"Analizó, junto con usted, evidencias de su trabajo (plan de trabajo, expediente de los niños, entre otras) para identifi",Las orientaciones las proporcionó en grupo.,"En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,No,No,No,No,Sí,No,No,No,No,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",No,No,No,No,No,No,No,No,Sí,No,Sí,3,No,No,Sí,No,No,No,No,No,Comprende los planteamientos del PEP 2004.,De ninguno de las anteriores.,No,No,Sí,No,No,No,No,No,No,No,No,No,Sí,No,No,No,No,No,No,No Respuesta,Sí,No,No,Sí,Asistencia a los Cursos Básicos de Capacitación.,Leer con detenimiento la bibliografía relacionada con el PEP 2004.,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,Suficiente.,Promovería que cada niño mencionara cuál es su juguete favorito.,En desacuerdo,De acuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,Bien.,"Contaría el cuento en un lenguaje más cotidiano, para resaltar la trama, sin tomar en cuenta la versión escrita.",Parcialmente de acuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,35,Licenciatura.,No.,No Respuesta,No está estudiando en la actualidad.,"Participo, pero no he ingresado al nivel A.",13,13,2,Con clave o base.,6,30
