﻿FOL_DIR,ENTIDAD,ESTRATO,PESOS,PROBINC,MODALIDAD,DR001,DR002,DR003,DR004,DR005,DR006,DR007,DR008,DR009,DR010,DR011,DR012,DR013,DR014,DR015,DR016,DR017,DR018,DR019,DR020,DR021,DR022,DR023,DR024,DR025A,DR025B,DR025C,DR025D,DR026,DR02701A,DR02701B,DR02701C,DR02701D,DR02702A,DR02702B,DR02702C,DR02702D,DR02703A,DR02703B,DR02703C,DR02703D,DR02704A,DR02704B,DR02704C,DR02704D,DR02705A,DR02705B,DR02705C,DR02705D,DR02706A,DR02706B,DR02706C,DR02706D,DR02707A,DR02707B,DR02707C,DR02707D,DR02708A,DR02708B,DR02708C,DR02708D,DR02709A,DR02709B,DR02709C,DR02709D,DR02710A,DR02710B,DR02710C,DR02710D,DR028,DR029,DR030,DR031,DR032,DR033,DR034,DR035,DR036,DR037,DR038,DR039,DR040,DR041,DR042,DR043,DR044,DR045,DR046A,DR046B,DR047,DR048,DR049,DR050,DR051,DR052,DR053,DR054,DR055,DR056,DR057,DR058,DR059,DR060,DR061,DR062,DR063,DR064,DR065,DR066,DR067,DR068,DR069,DR070,DR071,DR072,DR073,DR074,DR075,DR076,DR077,DR078,DR079,DR080,DR081,DR082,DR083,DR084,DR085,DR086,DR087,DR088,DR089,DR090,DR091,DR092,DR093,DR094,DR095,DR096,DR097,DR098,DR099,DR100,DR101,DR102,DR103,DR104
0001,AGUASCALIENTES,01UPB,52.5281574275307,.0190374086770439,URBANA,Pública federal o federalizada.,No Respuesta,No Respuesta,No Respuesta,No Respuesta,5,13,No,No,Sí,No,Sí,No,No,No,No,No,No,Una vez,Una vez,No Respuesta,Una vez,No Respuesta,Dos veces,3,30,0,0,Sí,9,CONSTITUCION DEL C.T.E,8:00,10:30,11,ANALISIS DEL LIBRO DE IRMA FUENLABRADO,8:00,13:00,1,"NIÐOS ESPECIALES ""INDIGO Y DE CRISTAL"" CAMP. FOR PENS. MAT",8:00,13:00,5,"""ENTREGA PEDAGOGICA""",8:00,13:00,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Todas las reuniones.,Todas las reuniones.,Ninguna reunión,Algunas reuniones,No existe la figura,No Aplica,Algunas reuniones,Algunas reuniones,Ninguna reunión,Ninguna reunión,La mayoría de las reuniones,Sí,10,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Ninguna reunión,0,45,Fuera de la jornada de trabajo.,Sí,No,Sí,Sí,No,Sí,No,No,No,No,Sí,No,Sí,Sí,Sí,Sí,Sí,No,No,2,0,Controlar o verificar que las educadoras y la directora trabajen conforme a lo estipulado en la normatividad.,Sí,No Respuesta,No,No,No,No,No,Sí,No,Sí,No,No,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,No,No,No,No,Sí,Sí,No,No,No,No,Los Talleres Generales de Actualización.,"Analizar evidencias de su práctica (produDRiones de los niños, el diseño de situaciones didácticas, el diario, entre otr",Femenino.,44,Licenciatura.,"Sí, en preescolar.",En educación preescolar.,Diplomado en área educativa.,Nivel C.,24,4,1
0002,AGUASCALIENTES,01UPB,52.5281574275307,.0190374086770439,URBANA,Pública federal o federalizada.,No Respuesta,4,No Respuesta,No Respuesta,8,8,No,No,Sí,No,Sí,No,Sí,No,No,No,No,Nunca,Una vez,Una vez,Dos veces,Nunca,Nunca,0,0,3,20,Sí,9,EL DESARROLLO DEL NIÐO,No Respuesta,No Respuesta,11,EQUIDAD DE GENERO SIREPI,8:00,13:00,1,PLANELACIËN,8:00,13:00,4,PLANEACION,8:00,13:00,5,PLANEACION,8:00,13:00,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Todas las reuniones.,La mayoría de las reuniones.,Ninguna reunión,Ninguna reunión,No Respuesta,No Aplica,Ninguna reunión,Ninguna reunión,Ninguna reunión,Ninguna reunión,Todas las reuniones,Sí,28,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Ninguna reunión,1,30,Fuera de la jornada de trabajo.,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,2,1,Controlar o verificar que las educadoras y la directora trabajen conforme a lo estipulado en la normatividad.,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,Sí,Sí,No,No,Sí,Sí,No,Sí,No,No,Respuesta Multiple,Respuesta Multiple,Femenino.,50,Maestría.,"Sí, en preescolar.","Licenciatura en Educación: Primaria, Especial, Inicial, Pedagogía u otra.",Otros.,Nivel BC.,26,8,6
0003,AGUASCALIENTES,01UPB,52.5281574275307,.0190374086770439,URBANA,Pública federal o federalizada.,No Respuesta,No Respuesta,No Respuesta,No Respuesta,9,8,Sí,No,Sí,No,No,No,No,No,No,No,No,Nunca,Cuatro veces o más,Dos veces,Dos veces,Nunca,Tres veces,1,0,3,0,Sí,9,TRANSVERSALIDAD,8:00,13:00,9,AN-LIS C. FORMATIVO EXPYC,11:30,13:30,10,PROYECTOS PARTICIPACIËN,11:30,13:30,11,ANALISIS C. FORMATIVO EXPYC,11:30,13:30,11,LA SALUD ALIMENTARIA,8:00,13:00,1,ANALISIS C. FORMATIVO EXPYC,11:30,13:30,1,COMPETENCIA LECTURA Y PRODUCTIVIDAD,8:00,13:00,2,ANALISIS C. FORMATIVO EXPYC,11:30,13:30,5,ANALISIS DEL TEXTO EL PLACER DE APRENDER,8:00,13:00,No Aplica,No Aplica,No Aplica,No Aplica,La mayoría de las reuniones.,La mayoría de las reuniones.,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,No Aplica,Ninguna reunión,Ninguna reunión,Ninguna reunión,Ninguna reunión,Todas las reuniones,Sí,15,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Ninguna reunión,1,0,Fuera de la jornada de trabajo.,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,No,Sí,No,No,No,No,No,10,4,Asesorar pedagógicamente a las educadoras o a usted.,Sí,4,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Las reuniones de Consejo Técnico.,El intercambio de experiencias personales relacionadas con la temática.,Femenino.,50,Normal Básica sin licenciatura.,"Sí, en preescolar.",No tengo acreditada la licenciatura.,Diplomado en área educativa.,Nivel A.,28,20,7
0004,AGUASCALIENTES,01UPB,52.5281574275307,.0190374086770439,URBANA,Pública federal o federalizada.,No Respuesta,2,No Respuesta,No Respuesta,4,10,No,No,No,Sí,No,No,No,No,No,No,Sí,Una vez,Una vez,Una vez,Nunca,Nunca,Tres veces,4,0,5,0,Sí,9,FORMAR EL C.T/COMICIONES,5:10,6:30,9,PROGRAMAS INTERINSTITUCIONALES TODOS EN LA MISMA ESCUELA,5:10,6:30,10,PROYECTO DE TRANSFORM E.,5:10,6:30,10,P. EP. (PLANEACIËN,5:10,6:30,11,"INTERCAMBIË DE PLANEACIËN REFLEXION, ESTRATEGIAS.",5:10,6:30,1,PEP. FUNDAMENTACIËN. DINAMICA,4:00,6:30,2,TRANSVERSALIDAD,5:10,6:00,3,LA SALUD (NUTRICIËN),5:10,6:00,3,PRODUCTIVIDAD,5:10,6:30,4,ESTRATEGIAS II + I,5:10,6:30,Todas las reuniones.,Todas las reuniones.,Algunas reuniones,Algunas reuniones,No existe la figura,No Aplica,Ninguna reunión,Ninguna reunión,Ninguna reunión,Ninguna reunión,Todas las reuniones,Sí,20,Ninguna reunión,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,1,0,"Una parte dentro, y otra parte fuera de la jornada de trabajo.",Sí,Sí,No,Sí,Sí,Sí,No,No,Sí,No,No,No,Sí,No,No,No,Sí,No,No,2,No Respuesta,Asesorar pedagógicamente a las educadoras o a usted.,Sí,2,No,Sí,No,No,Sí,Sí,No,Sí,No,No,Comprende los planteamientos del PEP 2004.,No,No,No,No,Sí,No,Sí,Sí,No,No,Los Cursos Nacionales.,El intercambio de experiencias personales relacionadas con la temática.,Femenino.,46,Licenciatura.,"Sí, en preescolar.",En educación preescolar.,Otros.,Nivel B.,27,1,0
0008,BAJA CALIFORNIA,EIM003,42.8930707927922,.0233137889527844,INDIGENA,Pública federal o federalizada.,0,No Respuesta,0,No Respuesta,3,9,Sí,No,Sí,Sí,No,No,Sí,No,No,No,No,Una vez,Una vez,Nunca,Una vez,Nunca,Dos veces,9,30,12,60,Sí,10,REUNION DE DIAGNOSTICO,9:00,13:00,12,COMPARTIR EXPERIENCIAS,9:00,13:00,3,ANALIZAR Y COMENTAR DUDAS,9:00,13:00,4,DISEÐO DE ESTADISTICAS DIDACTICAS,9:00,13:00,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Algunas reuniones.,Algunas reuniones.,No existe la figura,No existe la figura,No existe la figura,No Aplica,La mayoría de las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Sí,4,Algunas reuniones,Algunas reuniones,Algunas reuniones,La mayoría de las reuniones,Ninguna reunión,1,0,Fuera de la jornada de trabajo.,Sí,Sí,No,No,Sí,Sí,No,Sí,No,No,No,Sí,No,Sí,No,No,No,Sí,No,2,0,Controlar o verificar que las educadoras y la directora trabajen conforme a lo estipulado en la normatividad.,Sí,3,No,No,Sí,Sí,Sí,No,No,No,No,No,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,Sí,Sí,No,No,Sí,Sí,No,No,No,Sí,Las reuniones de Consejo Técnico.,El intercambio de experiencias personales relacionadas con la temática.,Femenino.,40,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,"Participo, pero no he ingresado al nivel A.",11,4,4
0009,BAJA CALIFORNIA,EIM002,45.5303284459273,.0219633820825083,INDIGENA,Pública federal o federalizada.,0,1,0,No Respuesta,3,No Respuesta,No,No,Sí,Sí,No,No,No,No,No,No,No,No Respuesta,No Respuesta,Dos veces,Dos veces,No Respuesta,Una vez,No Respuesta,No Respuesta,10,0,Sí,9,DAR A CONOCER SOBRE LA INTEGRACION DE PEC LA DICTAMINACION A REALIZAR,9:00,13:00,10,DAR A CONOCER CORRECCIONES AL PAT,8:00,12:45,12,AUTOEVALUACION DE PE,9:00,12:45,1,EVAL. SOBRE LOS EVAL,8:40,13:00,2,PLANEACION DIDACTICA Y DIARIO DE TRABAJO,8:30,12:40,3,AUTO EVAL DEL PROYECTO ESC,9:00,13:00,5,AUTO EVAL. DE LAS METAS Y ACT,8:30,12:50,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Ninguna reunión,Ninguna reunión,No existe la figura,No existe la figura,No existe la figura,No Aplica,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,La mayoría de las reuniones,Sí,5,La mayoría de las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Ninguna reunión,1,0,Fuera de la jornada de trabajo.,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,0,0,Controlar o verificar que las educadoras y la directora trabajen conforme a lo estipulado en la normatividad.,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No,No,No,No,No,Sí,No,Sí,No,No,Respuesta Multiple,Respuesta Multiple,Femenino.,46,Licenciatura.,No.,En educación preescolar.,Maestría en área educativa.,Nivel C.,16,10,10
0010,BAJA CALIFORNIA,02RPM0,20.477982184946,.0488329363200214,RURAL,Pública federal o federalizada.,No Respuesta,No Respuesta,No Respuesta,No Respuesta,2,6,No,No,Sí,Sí,No,No,No,No,No,No,No,Nunca,Una vez,Nunca,Nunca,Nunca,Nunca,0,0,3,0,Sí,9,CONSTRUIR EL CONSEJO TECNICO SECTORIAL,8:30,12:30,10,EDUCACION PARA LA VIDA SALUDABLE,8:30,12:30,11,DIETA BALANCEADA PARA PREVENIR LA OBESIDAD,8:30,12:30,1,EXPERIMENTACION PED. EST. PARA MEJ. EL OP. PROF LENG Y COM,8:30,12:30,2,BULLYNG ESCOLAR,8:30,12:30,5,EVALUACION DE CONSEJOS TECNICOS CONSULTIVOS,8:30,12:30,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Todas las reuniones.,Todas las reuniones.,Todas las reuniones,No existe la figura,No existe la figura,No Aplica,Ninguna reunión,Ninguna reunión,Ninguna reunión,Ninguna reunión,Todas las reuniones,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,No,No,No,No,No,No,No,No,Sí,10,10,Asesorar pedagógicamente a las educadoras o a usted.,Sí,4,No,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",No,Sí,No,No,No,No,No,Sí,No,Sí,No Respuesta,No Respuesta,Femenino.,38,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,Nivel A.,10,No Respuesta,No Respuesta
0011,BAJA CALIFORNIA,02UPB,43.8110676552931,.0228252825945269,URBANA,Pública federal o federalizada.,0,3,0,No Respuesta,6,9,No,No,No,Sí,No,No,Sí,No,No,No,No,Una vez,Dos veces,Tres veces,Una vez,Nunca,Cuatro veces o más,3,0,2,0,Sí,9,INTERCAMBIO DE EXPERIENCIAS,8:30,12:20,10,MODALIDAD DE TRABAJO,8:50,12:35,11,ESTRATEGIAS DIDACTICAS PARA EVALUAR,8:30,12:30,1,EXPERIMENTACION PEDAGOGICA,8:30,12:20,2,EVALUACION,8:30,10:30,5,EVALUACION DE PROYECTO ESCOLAR,8:30,12:30,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Algunas reuniones.,Algunas reuniones.,La mayoría de las reuniones,No existe la figura,No existe la figura,No Aplica,Algunas reuniones,Algunas reuniones,Algunas reuniones,Ninguna reunión,Todas las reuniones,Sí,15,Algunas reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,Ninguna reunión,0,25,Dentro  la jornada de trabajo.,Sí,No,No,Sí,Sí,No,No,No,No,No,No,Sí,Sí,No,Sí,No,No,Sí,No,3,1,Respuesta Multiple,Sí,2,No,No,No,Sí,Sí,No,No,Sí,No,No,Comprende los planteamientos del PEP 2004.,Sí,Sí,Sí,No,Sí,Sí,No,Sí,No,No,Respuesta Multiple,Respuesta Multiple,Femenino.,51,Licenciatura.,"Sí, en preescolar.",En educación preescolar.,No está estudiando en la actualidad.,Nivel C.,32,13,11
0012,BAJA CALIFORNIA,02RPM1,13.0653792586244,.076538153252605,RURAL,Pública federal o federalizada.,0,0,0,1,1,8,No,No,Sí,Sí,No,No,No,No,No,No,No,Una vez,Una vez,No Respuesta,No Respuesta,No Respuesta,Una vez,0,30,2,0,Sí,9,FORMACION ZONA PRIORIDAD Y NECESIDADES,8:30,1:30,10,RECORRIDO DE BIBLIOTECAS,8:30,1:30,11,MUSICA Y MOVIMIENTO,8:30,1:30,1,SEXUALIDAD Y VIOLENCIA FAMILIAR,8:30,1:30,2,ANALISIS DEL LIBRO LAS MATEMATICAS EN PREESCOLAR,8:30,1:30,3,RECORRIDO HISTORICO DE LA CIUDAD DE MEXICO,8:30,1:30,5,MEDIO CAMPAMENTO ACTIVACION FISICA GUIA,8:30,1:30,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Todas las reuniones.,La mayoría de las reuniones.,No existe la figura,No existe la figura,No existe la figura,No Aplica,Algunas reuniones,Ninguna reunión,Respuesta Multiple,Algunas reuniones,La mayoría de las reuniones,Sí,No Respuesta,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,La mayoría de las reuniones,Ninguna reunión,1,0,"Una parte dentro, y otra parte fuera de la jornada de trabajo.",Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,Sí,6,6,Controlar o verificar que las educadoras y la directora trabajen conforme a lo estipulado en la normatividad.,Sí,9,No,Sí,Sí,No,Sí,No,No,Sí,No,No,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",No,No,No,No,No,No,No,Sí,No,Sí,No Respuesta,No Respuesta,Femenino.,52,Maestría.,"Sí, en preescolar.",En educación preescolar.,No está estudiando en la actualidad.,Nivel C.,13,No Respuesta,No Respuesta
0013,BAJA CALIFORNIA,02UPB,43.8110676552931,.0228252825945269,URBANA,Pública federal o federalizada.,No Respuesta,3,No Respuesta,No Respuesta,6,6,No,No,No,Sí,No,No,No,No,No,No,No,Nunca,Una vez,Cuatro veces o más,Una vez,Una vez,Cuatro veces o más,4,0,3,0,Sí,5,PRESENTACION DE GUIA ACT FUNC,8:30,12:30,3,EXPERIMENTACION PEDAGOGICA,8:30,12:30,2,PRESENTACION  VIOLENCIA SALUD,8:30,12:30,11,ESTRATEGIAS PNL,8:30,12:30,10,PRESENTACION PNL,8:30,12:30,9,FORMACION DE CONSEJO,8:30,12:30,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,La mayoría de las reuniones.,Todas las reuniones.,Todas las reuniones,No Respuesta,No Respuesta,No Aplica,Algunas reuniones,Ninguna reunión,Ninguna reunión,Ninguna reunión,Todas las reuniones,Sí,10,Ninguna reunión,Algunas reuniones,La mayoría de las reuniones,Todas las reuniones,Ninguna reunión,0,30,Fuera de la jornada de trabajo.,Sí,No,No,No,No,No,No,No,Sí,No,Sí,No,No,No,Sí,No,Sí,No,No,1,0,Entregar y solicitar información de los niños y de su plantel.,Sí,No Respuesta,No,Sí,Sí,Sí,Sí,No,No,Sí,No,Sí,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",No,No,Sí,No,No,No,No,No,No,Sí,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta,No Respuesta
