Subpoblacion,Entidad,Tipo de desglose,Desglose,Ciclo escolar,Matr�cula Inicial,Alumnos con extraedad grave,Porcentaje de alumnos con extraedad grave
Nacional_secundaria_hombres,Nacional,Sexo Secundaria,Hombres,2010-2011,3096264,205725,6.6442978
Nacional_secundaria_mujeres,Nacional,Sexo Secundaria,Mujeres,2010-2011,3041282,123369,4.0564801
Nacional_secundaria_hombres,Nacional,Sexo Secundaria,Hombres,2011-2012,3118385,193282,6.1981442
Nacional_secundaria_mujeres,Nacional,Sexo Secundaria,Mujeres,2011-2012,3049039,112514,3.6901463
Nacional_secundaria_hombres,Nacional,Sexo Secundaria,Hombres,2012-2013,3201483,178701,5.5818194
Nacional_secundaria_mujeres,Nacional,Sexo Secundaria,Mujeres,2012-2013,3138749,102707,3.2722272
Nacional_secundaria_hombres,Nacional,Sexo Secundaria,Hombres,2013-2014,3317740,167002,5.0336072
Nacional_secundaria_mujeres,Nacional,Sexo Secundaria,Mujeres,2013-2014,3254118,95188,2.9251551
Nacional_secundaria_hombres,Nacional,Sexo Secundaria,Hombres,2014-2015,3444599,159721,4.6368532
Nacional_secundaria_mujeres,Nacional,Sexo Secundaria,Mujeres,2014-2015,3380447,91471,2.7058848
Nacional_secundaria_hombres,Nacional,Sexo Secundaria,Hombres,2015-2016,3454409,143357,4.1499718
Nacional_secundaria_mujeres,Nacional,Sexo Secundaria,Mujeres,2015-2016,3380836,82474,2.4394558
Nacional_secundaria_hombres,Nacional,Sexo Secundaria,Hombres,2016-2017,3393096,118819,3.5017872
Nacional_secundaria_mujeres,Nacional,Sexo Secundaria,Mujeres,2016-2017,3317749,69809,2.1041073
Nacional_secundaria_hombres,Nacional,Sexo Secundaria,Hombres,2017-2018,3306928,97007,2.9334476
Nacional_secundaria_mujeres,Nacional,Sexo Secundaria,Mujeres,2017-2018,3229333,58165,1.8011459
