Nivel,Ciclo escolar,Alumnos Matriculados,PobEnEdad,TNC
preescolar,2010-2011,4628460,6757920,68.48941686
primaria,2010-2011,13671354,13447521,101.6644927
secundaria,2010-2011,5379407,6700179,80.28751172
ems,2010-2011,3365014,6692458,50.2806891
preescolar,2011-2012,4694542,6744053,69.61009945
primaria,2011-2012,13690922,13465840,101.6715036
secundaria,2011-2012,5438810,6688512,81.31569473
ems,2011-2012,3491162,6696383,52.13504066
preescolar,2012-2013,4751396,6728385,70.61718377
primaria,2012-2013,13568475,13474982,100.6938265
secundaria,2012-2013,5602329,6683841,83.81900467
ems,2012-2013,3571024,6684130,53.42541213
preescolar,2013-2014,4774717,6711553,71.14176108
primaria,2013-2014,13418894,13472363,99.60312085
secundaria,2013-2014,5745543,6685391,85.94176466
ems,2013-2014,3694595,6665784,55.42626344
preescolar,2014-2015,4793131,6694193,71.6013267
primaria,2014-2015,13291411,13460608,98.74302112
secundaria,2014-2015,5909722,6690993,88.32354181
ems,2014-2015,3839062,6651157,57.72021319
preescolar,2015-2016,4797492,6677238,71.84844991
primaria,2015-2016,13278166,13438164,98.80937604
secundaria,2015-2016,5891689,6698964,87.94925603
ems,2015-2016,3996398,6643394,60.15596847
preescolar,2016-2017,4833254,6662516,72.54397588
primaria,2016-2017,13197849,13405112,98.45385104
secundaria,2016-2017,5787863,6708777,86.2729973
ems,2016-2017,4147846,6643452,62.43510151
preescolar,2017-2018,4765841,6647805,71.69044519
primaria,2017-2018,13164666,13367833,98.48018
secundaria,2017-2018,5660227,6715120,84.29077961
ems,2017-2018,4238652,6648426,63.75421792
