Sexo,Ciclo escolar,Alumnos Matriculados,PobEnEdad,TNC
hombres,2010-2011,2337549,3437753,67.99642092
mujeres,2010-2011,2290911,3320167,68.9998726
hombres,2011-2012,2371106,3429765,69.13319134
mujeres,2011-2012,2323436,3314288,70.10362407
hombres,2012-2013,2399669,3421392,70.13721316
mujeres,2012-2013,2351727,3306993,71.11375803
hombres,2013-2014,2413139,3412939,70.70560007
mujeres,2013-2014,2361578,3298614,71.59303877
hombres,2014-2015,2422646,3404530,71.15948457
mujeres,2014-2015,2370485,3289663,72.05859688
hombres,2015-2016,2423367,3396468,71.34961966
mujeres,2015-2016,2374125,3280770,72.36487166
hombres,2016-2017,2439069,3389429,71.96105893
mujeres,2016-2017,2394185,3273087,73.14761264
hombres,2017-2018,2405068,3382066,71.11239107
mujeres,2017-2018,2360773,3265739,72.28908985
