Desglose,Ciclo escolar,Alumnos Matriculados,PobEnEdad,TNC
hombres,2010-2011,1623080,3383584,47.9692539
mujeres,2010-2011,1741934,3308874,52.64431344
hombres,2011-2012,1696764,3389098,50.06535662
mujeres,2011-2012,1794398,3307285,54.25592291
hombres,2012-2013,1744964,3385440,51.54319675
mujeres,2012-2013,1826060,3298690,55.35712662
hombres,2013-2014,1816029,3378153,53.75804471
mujeres,2013-2014,1878566,3287631,57.14041509
hombres,2014-2015,1890748,3371705,56.07691064
mujeres,2014-2015,1948314,3279452,59.40974285
hombres,2015-2016,1966771,3367593,58.40287113
mujeres,2015-2016,2029627,3275801,61.95818977
hombres,2016-2017,2033346,3367946,60.37347392
mujeres,2016-2017,2114500,3275506,64.55491152
hombres,2017-2018,2072140,3372116,61.44925026
mujeres,2017-2018,2166512,3276310,66.12658753
