no_esc,FOLIO_TUT,FOL_AL3SN,turno,modalidad,ent,forma,grupo,sexo,mes_nac,edad_ac,as001,as002,as003,as004,as005,as006,as007,as008,as009,as010,as011,as012,as013,as014,as015,as016,as017,as018,as019,as020,as021,as022,as023,as024,as025,as026,as027,as028,as029,as030,as031,as032,as033,as034,as035,as036,as037,as038,AS039A,AS039B,AS039C,AS039D,AS039E,AS039F,AS040A,AS040B,AS040C,AS040D,AS040E,AS040F,AS040G,AS040H,AS041,AS042,AS043At,AS043Bt,AS043Ct,AS043Dt,AS043Et,AS044A,AS044B,AS044C,AS044D,AS044E,AS044F,AS044G,AS044H,AS044I,AS044J,AS044K,AS044L,AS044M,AS045,AS046A,AS046B,AS046C,AS047,AS048,AS048t,AS049,AS049t,AS050,AS051,AS052,AS053,AS054,AS055A,AS055B,AS055C,AS055D,AS055E,AS055F,AS055G,AS055H,AS055I,AS055J,AS055K,AS055L,AS056,AS057A,AS057B,AS057C,AS057D,AS057E,AS057F,AS057G,AS057H,AS058,AS059,AS060,AS061,ESTRATO,FACEXPUPM,FACEXPUSM,PROBINCUPM,PROBINCUSM
1,101,101,VESPERTINO,GENERAL,AGUASCALIENTES,1,G,2,08,14,8,4,6,48,1,0,0,4,1,1,1,0,0,3,3,4,5,0,0,0,0,0,1,1,1,3,0,0,1,2,3,2,3,3,2,2,3,2,1,1,0,1,0,1,1,0,2,1,3,0,3,0,0,2,VALORES,DERECHOS HUMANOS,AUTOCONOCIMIENTO,LAS DIFERENTES CULTURAS,AUTOEVALUACION,1,0,1,3,9,1,3,0,3,0,3,0,1,2,0,1,1,2,1, ,5, ,1,2,1,2,0,3,1,2,1,0,0,1,0,2,1,1,1,0,3,2,1,0,1,3,3,3,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,102,VESPERTINO,GENERAL,AGUASCALIENTES,8,G,1,12,15,9,7,5,20,50,0,1,15,3,1,1,1,0,7,3,3,5,0,0,0,0,1,1,1,2,2,2,0,1,2,3,2,3,2,3,3,3,1,1,1,0,1,1,1,0,3,2,0,1,0,2,1,0,0,PROYECTO DE VIDA,CONOCER A TU ESCUELA Y PROFESORES,AUTOBIOGRAFIA,CONOCE TUS CALIFICACIONES, ,0,0,0,0,2,2,0,0,3,0,3,0,0,2,0,3,0,1,1, ,2, ,1,0,0,4,2,2,2,1,2,3,0,1,0,2,1,2,3,0,2,2,2,2,3,3,2,1,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,103,VESPERTINO,GENERAL,AGUASCALIENTES,23,3 G,1,10,14,4,3,0,2,4,0,0,7,1,1,1,1,2,3,2,2,4,0,1,0,0,0,1,2,1,3,1,1,1,2,3,2,3,3,2,3,2,3,1,1,0,1,1,1,1,3,2,1,3,0,2,1,0,1,PROYECTOS DE VIDA,NOMBRES DE LOS PROFESORES,INSTALACIONES (CROQUIS) DE LA SECUNDARIA, , ,1,1,1,2,2,2,0,1,3,0,2,1,1,0,1,1,0,2,4, ,7, ,1,1,0,0,0,3,2,3,2,0,0,1,0,3,3,3,2,0,2,3,2,2,2,3,3,2,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,104,VESPERTINO,GENERAL,AGUASCALIENTES,16,3G,1,08,14,7,2,12,2,0,0,0,5,3,1,0,1,0,5,0,2,0,0,0,1,1,1,1,1,1,3,0,0,1,1,3,3,2,2,2,3,2,2,1,1,0,1,1,0,1,2,2,1,2,0,2,3,0,1,PROYECTO DE VIDA,COMO SOY,COMO ES LA SECUANDARIA,CUALIDADES MIAS,NO SE,1,0,1,1,1,0,0,1,3,0,3,1,1,2,1,2,0,1,3, ,1, ,1,1,0,3,0,2,1,3,0,1,0,2,1,3,2,3,2,0,2,2,2,3,1,0,2,1,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,105,VESPERTINO,GENERAL,AGUASCALIENTES,2,G,2,09,15,5,2,100,3,0,1,4,1,0,1,1,1,0,3,2,1,4,0,0,1,0,0,1,1,2,2,1,1,1,2,1,1,2,2,2,2,2,3,1,1,0,1,1,0,0,1,0,3,0,1,3,1,0,0, , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1, ,2, ,1,3,1,2,1,1,2,1,2,1,2,1,0,3,1,0,3,0,1,2,1,1,2,0,1,1,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,106,VESPERTINO,GENERAL,AGUASCALIENTES,9,G,1,08,14,4,2,0,0,0,0,1,2,1,1,0,1,0,2,6,2,5,0,0,0,1,0,1,1,2,3,1,1,1,2,3,3,3,3,2,3,3,2,1,1,0,1,1,1,1,2,2,1,1,1,2,1,9,1,LA AYUDA DE NUESTROS PODERES,LA AYUDA DE LOS MAESTROS,COMPARAR RESULTADOS Y CALIFICACIONES,AYUDAR A LA SECUNDARIA,NINGUNO,1,1,1,1,1,2,2,2,1,1,2,2,1,2,3,2,1,1,2, ,4, ,1,0,0,0,0,2,2,1,2,0,0,0,0,0,1,1,1,0,2,2,2,2,2,2,2,2,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,107,VESPERTINO,GENERAL,AGUASCALIENTES,7,G,2,12,14,5,3,50,20,4,0,0,0,0,1,1,1,0,2,3,1,5,0,0,0,0,0,0,0,3,3,1,3,0,2,3,1,3,2,0,3,2,2,1,1,1,0,0,0,0,2,3,2,1,0,2,1,0,0,MI ESCUELA,MIS PROFESORES,MI PROYECTO DE VIDA,MI AUTOESTIMA,MI AUTOBIOGRAFIA,1,0,0,1,2,0,0,0,2,0,3,0,0,2,0,1,0,2,4, ,5, ,1,0,0,2,1,3,3,3,3,1,1,0,0,3,3,3,3,0,2,2,1,0,1,3,3,2,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,101,108,VESPERTINO,GENERAL,AGUASCALIENTES,24,G,1,09,15,6,3,0,0,0,0,0,1,1,0,1,0,0,3,3,3,2,0,0,0,0,0,1,1,3,3,1,0,1,2,3,3,3,3,3,2,2,3,1,1,0,1,1,1,1,2,1,2,1,1,2,1,0,1,PROYECTO DE VIDA,LINEAS DE TIEMPO,SOBRE NUESTRA VIDA,DIBUJA LA SECU,DEBATES,1,0,1,1,1,2,0,1,1,0,2,1,1,2,1,1,0,1,5, ,5, ,1,1,0,2,2,1,0,2,1,0,0,0,0,1,1,2,1,0,2,9,2,2,2,3,2,2,1,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1, ,110,VESPERTINO,GENERAL,AGUASCALIENTES,3, ,1,06,15,14,10,25,2,1,1,0,4,6,1,1,1,0,0,4,4,5,0,0,0,0,1,1,3,2,2,1,1,0,1,3,2,3,3,2,3,2,3,1,1,1,1,1,1,0,3,3,1,2,0,2,2,9,1,LOS VALORES,LA AUTOESTIMA,EL RESPETO,LA TOLERANCIA,SEGURIDAD EN SI MISMO,1,0,0,0,1,2,0,0,2,1,1,1,0,0,0,0,0,1,5, ,2, ,1,2,1,0,2,1,1,1,1,1,0,2,1,1,2,3,3,9,2,2,2,2,2,2,3,1,3,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
1,102,111,VESPERTINO,GENERAL,AGUASCALIENTES,10,H,2,03,15,7,4,15,30,0,0,0,0,2,1,1,1,0,3,4,4,5,0,0,0,0,0,0,1,3,3,1,1,2,2,2,2,3,2,1,2,2,2,1,1,0,0,1,1,0,2,2,0,1,1,2,1,0,1,ACERTIVIDAD,CONSUMISMO,RESPONSABILIDAD,RESPETO,RELACIONES,2,0,1,1,1,0,0,0,2,0,3,0,1,1,0,1,0,1,1, ,0, ,1,4,0,4,0,2,1,2,1,0,1,2,0,2,0,2,0,0,1,1,1,2,2,2,1,2,2,7,7,7,01        GU,2.11111111111111,3.2,.473684210526316,.3125
