Subpoblaci�n,Ciclo escolar,Alu_RG,Matgpo,Indice_RG
hombres,2010-2011,193618,7048691,2.746864631
mujeres,2010-2011,124582,6863263,1.815200729
hombres,2011-2012,177754,7059372,2.517986019
mujeres,2011-2012,114172,6871999,1.661408856
hombres,2012-2013,145505,7016626,2.073717482
mujeres,2012-2013,93909,6828812,1.375187954
hombres,2013-2014,105333,6988348,1.507266095
mujeres,2013-2014,69983,6801812,1.028887596
hombres,2014-2015,78015,6970740,1.119178165
mujeres,2014-2015,53914,6781391,0.795028631
hombres,2015-2016,58049,6987494,0.830755633
mujeres,2015-2016,40849,6794964,0.601165805
hombres,2016-2017,46297,6968192,0.66440477
mujeres,2016-2017,33506,6777249,0.49438939
hombres,2017-2018,42132,6970914,0.604429846
mujeres,2017-2018,31357,6768367,0.463287526
