Subpoblaci�n,Ciclo escolar,Alu_RG,Matgpo,Indice_RG
hombres,2010-2011,234237,1966237,11.91295861
mujeres,2010-2011,149202,1993638,7.483906306
hombres,2011-2012,231354,1998940,11.57383413
mujeres,2011-2012,145610,2001243,7.27597798
hombres,2012-2013,213291,2057277,10.36763644
mujeres,2012-2013,132249,2051060,6.447836728
hombres,2013-2014,207302,2127784,9.742624251
mujeres,2013-2014,126690,2104773,6.019176415
hombres,2014-2015,198899,2201342,9.035352072
mujeres,2014-2015,121551,2175304,5.587770721
hombres,2015-2016,186912,2268394,8.239838405
mujeres,2015-2016,115287,2253376,5.116190108
hombres,2016-2017,168945,2292593,7.369166703
mujeres,2016-2017,106418,2308227,4.610378442
hombres,2017-2018,149339,2296222,6.502193536
mujeres,2017-2018,95880,2336045,4.104372989
