Desglose,Ciclo escolar,Alumnos Matriculados,PobEnEdad,TNC
hombres,2010-2011,6933629,6830853,101.5045852
mujeres,2010-2011,6737725,6616668,101.8295765
hombres,2011-2012,6943785,6842942,101.473679
mujeres,2011-2012,6747137,6622898,101.8759009
hombres,2012-2013,6884268,6850910,100.4869134
mujeres,2012-2013,6684207,6624072,100.9078253
hombres,2013-2014,6810029,6852433,99.3811833
mujeres,2013-2014,6608865,6619930,99.83285322
hombres,2014-2015,6748061,6848155,98.53838005
mujeres,2014-2015,6543350,6612453,98.95495666
hombres,2015-2016,6741934,6837806,98.59791284
mujeres,2015-2016,6536232,6600358,99.02844664
hombres,2016-2017,6699087,6821855,98.20037219
mujeres,2016-2017,6498762,6583257,98.71651676
hombres,2017-2018,6686798,6803248,98.28831758
mujeres,2017-2018,6477868,6564585,98.67901779
