Grupo,Ciclo escolar,Matr�cula Inicial,Alumnos con extraedad grave,Porcentaje de alumnos con extraedad grave
Hombres,2010-2011,7604864,390376,5.133241
Mujeres,2010-2011,7282981,244541,3.3577048
Hombres,2011-2012,7611520,358822,4.7141964
Mujeres,2011-2012,7297899,224592,3.0774885
Hombres,2012-2013,7552382,314374,4.1625808
Mujeres,2012-2013,7237024,197618,2.7306528
Hombres,2013-2014,7444001,255329,3.4299969
Mujeres,2013-2014,7136378,162580,2.2781865
Hombres,2014-2015,7322782,202898,2.7707776
Mujeres,2014-2015,7028255,132800,1.889516
Hombres,2015-2016,7265887,157506,2.1677463
Mujeres,2015-2016,6984538,104993,1.5032204
Hombres,2016-2017,7199504,120845,1.6785184
Mujeres,2016-2017,6938358,82392,1.1874856
Hombres,2017-2018,7139080,97234,1.3619962
Mujeres,2017-2018,6881124,68056,0.9890245
