Subpoblaci�n,Ciclo escolar,Matr�cula Inicial,Alumnos egresados,Tasa de egreso
hombres,2010-2011,951589,876498,92.108883
mujeres,2010-2011,967315,915742,94.668438
hombres,2011-2012,951009,878611,92.387243
mujeres,2011-2012,956771,907955,94.897839
hombres,2012-2013,965493,901180,93.338843
mujeres,2012-2013,970728,926650,95.459284
hombres,2013-2014,972001,940141,96.722226
mujeres,2013-2014,974335,957494,98.271539
hombres,2014-2015,1037519,984189,94.859853
mujeres,2014-2015,1044863,1010889,96.748473
hombres,2015-2016,1082446,1032786,95.412242
mujeres,2015-2016,1086805,1058682,97.412323
hombres,2016-2017,1095819,1021212,93.191668
mujeres,2016-2017,1102217,1050679,95.324151
