Desglose,Ciclo escolar,Matr�cula Inicial,Alumnos con extraedad grave,Porcentaje de alumnos con extraedad grave
ems,2010-2011,4187528,589619,14.0803596
primaria,2010-2011,14887845,634917,4.2646669
secundaria,2010-2011,6137546,329094,5.3619802
ems,2011-2012,4333589,625968,14.4445632
primaria,2011-2012,14909419,583414,3.9130566
secundaria,2011-2012,6167424,305796,4.9582451
ems,2012-2013,4443792,616267,13.8680433
primaria,2012-2013,14789406,511992,3.4618835
secundaria,2012-2013,6340232,281408,4.4384496
ems,2013-2014,4682336,728012,15.5480512
primaria,2013-2014,14580379,417909,2.8662424
secundaria,2013-2014,6571858,262190,3.9895871
ems,2014-2015,4813165,715247,14.8602219
primaria,2014-2015,14351037,335698,2.3391898
secundaria,2014-2015,6825046,251192,3.6804441
ems,2015-2016,4985080,670954,13.4592424
primaria,2015-2016,14250425,262499,1.8420433
secundaria,2015-2016,6835245,225831,3.3039196
ems,2016-2017,5128518,633046,12.3436439
primaria,2016-2017,14137862,203237,1.437537
secundaria,2016-2017,6710845,188628,2.8107936
ems,2017-2018,5237003,585741,11.1846604
primaria,2017-2018,14020204,165290,1.1789415
secundaria,2017-2018,6536261,155172,2.3740178
