Sexo,Ciclo escolar,Alumnos Matriculados,PobEnEdad,TNC
hombres,2010-2011,2675636,3398875,78.72122393
mujeres,2010-2011,2703771,3301304,81.9000916
hombres,2011-2012,2711791,3393795,79.90438432
mujeres,2011-2012,2727019,3294717,82.76944575
hombres,2012-2013,2793331,3390944,82.37620556
mujeres,2012-2013,2808998,3292897,85.30476356
hombres,2013-2014,2867879,3391565,84.55916369
mujeres,2013-2014,2877664,3293826,87.3653921
hombres,2014-2015,2952100,3395939,86.93030116
mujeres,2014-2015,2957622,3295054,89.75943945
hombres,2015-2016,2947836,3403045,86.62347985
mujeres,2015-2016,2943853,3295919,89.31812341
hombres,2016-2017,2901164,3411343,85.04462905
mujeres,2016-2017,2886699,3297434,87.54379921
hombres,2017-2018,2842507,3416810,83.19183683
mujeres,2017-2018,2817720,3298310,85.42920465
