Subpoblaci�n,Ciclo escolar,Alu_RG,Matgpo,Indice_RG
hombres,2010-2011,242231,3085500,7.850623886
mujeres,2010-2011,144197,3006617,4.795988315
hombres,2011-2012,223988,3106936,7.209289152
mujeres,2011-2012,132211,3022434,4.374322152
hombres,2012-2013,209815,3191237,6.574723219
mujeres,2012-2013,124074,3109875,3.989678042
hombres,2013-2014,191238,3241591,5.899510456
mujeres,2013-2014,114124,3164247,3.606671666
hombres,2014-2015,166656,3279604,5.081589119
mujeres,2014-2015,101251,3210193,3.154047124
hombres,2015-2016,133597,3258994,4.099332493
mujeres,2015-2016,81954,3197808,2.56281803
hombres,2016-2017,101542,3176315,3.196849179
mujeres,2016-2017,63043,3122425,2.019039689
hombres,2017-2018,77842,3107829,2.49261904
mujeres,2017-2018,48673,3060806,1.590202058
