Subpoblaci�n,Ciclo escolar,Matr�cula Inicial,Alumnos egresados,Tasa de egreso
hombres,2010-2011,1135447,1129770,99.500021
mujeres,2010-2011,1103939,1099988,99.6421
hombres,2011-2012,1202168,1196315,99.51313
mujeres,2011-2012,1179349,1175672,99.688218
hombres,2012-2013,1248792,1242097,99.463882
mujeres,2012-2013,1220311,1215897,99.638289
hombres,2013-2014,1268280,1260876,99.416217
mujeres,2013-2014,1232288,1228136,99.663066
hombres,2014-2015,1209904,1204513,99.554427
mujeres,2014-2015,1170051,1166744,99.717363
hombres,2015-2016,1201599,1189513,98.994174
mujeres,2015-2016,1157376,1148844,99.262815
hombres,2016-2017,1193938,1170227,98.014051
mujeres,2016-2017,1152128,1133629,98.394362
