no_esc,FOLIO_TUTTV,FOL_AL3SN,turno,ent,modalidad,forma,grupo,sexo,mes_nac,edad_ac,as001,as002,as003,as004,as005,as006,as007,as008,as009,as010,as011,as012,as013,as014,as015,as016,as017,as018,as019,as020,as021,as022,as023,as024,as025,as026,as027,as028,as029,as030,as031,as032,as033,as034,as035,as036,as037,as038,AS039A,AS039B,AS039C,AS039D,AS039E,AS039F,AS040A,AS040B,AS040C,AS040D,AS040E,AS040F,AS040G,AS040H,AS041,AS042,AS043At,AS043Bt,AS043Ct,AS043Dt,AS043Et,AS044A,AS044B,AS044C,AS044D,AS044E,AS044F,AS044G,AS044H,AS044I,AS044J,AS044K,AS044L,AS044M,AS045,AS046A,AS046B,AS046C,AS047,AS048,AS048t,AS049,AS049t,AS050,AS051,AS052,AS053,AS054,AS055A,AS055B,AS055C,AS055D,AS055E,AS055F,AS055G,AS055H,AS055I,AS055J,AS055K,AS055L,AS056,AS057A,AS057B,AS057C,AS057D,AS057E,AS057F,AS057G,AS057H,AS058,AS059,AS060,AS061,ESTRATO,FACEXPUPM,FACEXPUSM,PROBINCUPM,PROBINCUSM
60,6000,6001,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,8,A,2,07,14,3,2,20,10,0,0,0,6,2,1,1,0,0,2,2,4,5,0,0,0,0,0,1,0,3,3,1,3,3,3,3,3,2,3,2,0,2,3,1,1,1,1,1,1,0,2,3,0,2,0,3,1,1,2,SEXUALIDAD,ALIMENTACI-N,DROGADICCI-N,ALCOHOLISMO,MEDIO AMBIENTE,2,3,0,0,2,2,0,1,3,0,2,1,2,2,2,1,1,2,5, ,6, ,1,1,2,3,1,2,2,2,3,0,0,1,1,2,3,2,2,1,3,3,3,2,3,2,2,3,3,3,3,3,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6002,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,5,A,1,12,14,6,2,2,2,0,0,0,0,1,1,1,0,0,3,3,3,4,0,0,1,0,0,1,1,3,3,1,1,2,3,3,2,3,3,3,3,3,3,1,1,1,1,1,1,0,2,2,0,2,0,2,0,0,2,CONVIVIR CON MIS COMPA�EROS,NO PELEAR,DINAMICAS GRUPALES,RESUMENES,CUESTIONARIOS,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,0,3,2, ,0, ,1,0,0,2,0,2,2,2,2,0,0,0,0,2,2,2,2,1,2,2,2,2,3,3,3,3,2,1,2,2,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6003,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,22,A,2,01,16,5,2,1,10,0,1,0,0,1,1,0,0,0,3,2,4,4,0,0,1,0,1,1,2,3,3,2,1,1,3,3,2,1,2,2,3,2,3,0,1,1,1,1,0,1,2,0,1,2,1,0,1,0,0,SOBRE LOS VALORES,LA COMUNICACI-N,COSAS DEL TRABAJO,ORIENTACION,LA FORMA DE TRABAJAR,1,1,2,1,2,2,0,2,0,0,3,2,2,2,1,1,1,1,1, ,2, ,1,1,0,3,0,3,2,3,3,1,0,0,1,0,1,1,2,0,2,2,2,2,2,3,3,3,3,2,2,2,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6004,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,27,A,1,09,14,5,3,0,10,3,0,2,0,0,1,0,0,0,6,7,4,5,0,0,1,0,0,1,2,3,2,1,1,2,2,2,3,2,3,2,3,3,3,1,1,1,1,1,0,3,2,2,1,2,1,3,1,0,7,NINGUNO,NINGUNO,NINGUNO,NINGUNO,LAS ACTIVIDADES,0,1,0,0,1,0,0,0,1,0,0,1,1,0,1,0,1,0,7, ,97, ,1,0,0,0,1,1,1,0,1,0,1,0,1,0,1,0,0,0,2,2,2,2,2,2,2,2,2,1,2,2,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6005,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,9,A,1,04,15,8,3,1,72,0,0,0,5,2,1,0,1,0,2,3,2,0,0,0,0,0,1,0,2,2,3,2,1,2,2,3,3,2,3,3,3,2,2,1,1,0,0,1,1,1,1,2,1,2,1,2,0,7,1,TEMAS SOBRE BULLING,SOBRE OBLIGACIONES,SOBRE DERECHOS,SOBRE VALORES,SOBRE LA ADOLECENCIA,1,2,2,1,0,2,2,2,2,1,2,3,2,2,0,1,2,1,1, ,0, ,1,0,0,0,2,0,1,2,1,2,1,2,1,1,2,2,2,0,2,2,2,2,1,2,3,3,2,5,5,5,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6006,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,6,A,1,12,14,6,4,8,3,0,0,3,0,1,1,1,0,0,3,3,2,4,0,1,1,0,0,1,1,2,3,2,1,2,2,3,3,2,3,2,2,3,3,1,1,1,1,1,1,0,3,3,0,2,0,3,0,0,0, , , , , ,2,2,2,1,1,2,1,2,1,0,1,0,1,0,0,0,0,1,0, ,1, ,1,0,0,0,1,1,1,2,1,1,0,1,0,1,1,1,2,0,1,2,2,1,2,2,2,2,2,1,2,2,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6007,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,16,3A,1,02,15,7,4,0,4,0,0,1,0,1,1,1,1,0,3,2,2,4,0,0,0,0,0,1,1,3,3,1,0,1,2,3,3,2,3,3,3,2,3,1,1,1,1,1,1,0,2,3,0,2,0,2,0,7,2,COMO SER EDUCADO,COMPORTARME BIEN CON LOS MAESTROS,COMBIBIR CON TODOS,SER MAS RESPETUOSO,TENER DICIPLINA,1,2,1,0,1,2,1,2,2,1,1,2,1,2,2,2,1,1,4, ,4, ,2,0,0,0,1,1,1,2,1,1,0,1,0,1,2,2,2,0,2,2,2,2,2,2,2,2,2,6,6,6,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6008,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,28,A,2,04,15,6,3,0,6,0,0,0,0,1,1,1,0,0,2,2,4,5,0,0,1,0,0,1,1,3,3,1,3,1,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,0,2,2,0,1,3,2,0,0,1,LA DROGADICCION,SEXUALIDAD,METODOS ANTICONCEPTIVOS,LA VIOLENCIA EN EL NOVIASGO,LOS VALORES,1,2,1,1,1,2,0,1,2,1,2,1,2,2,1,1,2,2,5, ,0, ,1,0,0,1,1,2,3,3,2,0,0,0,0,3,3,3,3,0,2,3,3,3,2,3,3,3,3,2,3,3,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6009,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,10,A,2,12,14,8,5,5,10,0,0,0,0,1,1,1,1,0,3,3,3,4,0,0,9,0,0,1,0,3,3,3,2,3,2,2,3,1,3,2,3,3,1,1,1,1,1,1,1,0,2,3,1,2,0,3,1,7,7,DEPORTES,CONTAMINACI-N,DROGADICCI-N,ALIMENTACI-N,AMBIENTE,2,3,1,0,2,3,1,2,0,2,3,1,2,2,1,0,0,1,2, ,0, ,1,0,0,0,0,2,2,2,2,1,1,1,1,2,2,3,2,0,2,2,2,2,2,2,3,2,2,6,6,6,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6011,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,1,A,1,07,14,6,3,0,5,0,0,0,1,0,1,0,0,0,2,2,1,4,0,1,1,0,0,1,1,1,2,1,3,1,1,3,3,3,3,3,3,3,3,1,1,1,1,1,1,0,3,3,0,1,0,2,2,0,1,DROGADICCION,ALCHOLISMO,BASURA,DEPORTES,ALIMENTACION,3,2,0,0,1,1,0,0,1,0,3,1,1,2,1,0,1,1,1, ,1, ,1,2,0,1,1,2,2,3,3,0,0,1,0,2,2,2,3,1,2,2,3,2,2,2,2,2,3,1,2,2,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
