PLANTEL,NOMPLANTEL,GRUPO1,GRUPO2,GRUPO3,GRUPO4,BG,BT,PT,MA1GT,MA1BT,MA1PT,MA1TT,DO1TT_P,NOM_ENT,NOM_MUN,NOM_LOC,ENT_MGN,MUN_MGN,LOC_MGN,LON_DMS,LAT_DMS,TAM_LOC,MARG,AMBITO,ENT_ADMON,DOCHLI,MATHLI,PCTN_HLI,ESTRATO,CVE_REG,REGION
01MMS0001E,PLANTEL CENTRO DE ESTUDIOS DE BACHILLERATO 8/4 FRIDA KAHLO,Federal,Centralizado,Coordinadas por SEMS,DGB-CEB,1,,,329,,,329,17,Aguascalientes,Aguascalientes,Aguascalientes,01,001,0001,-102:13:57.734,21:52:25.670,6,3,2,01,0,0,0,0,,
01MMS0003C,PLANTEL CENTRO DE ESTUDIOS DE BACHILLERATO 5/1 LIC. JESÚS REYES HEROLES,Federal,Centralizado,Coordinadas por SEMS,DGB-CEB,1,,,862,,,862,34,Aguascalientes,Aguascalientes,Aguascalientes,01,001,0001,-102:16:19.304,21:53:59.509,6,3,2,01,0,0,0,0,,
01MMS0004B,PLANTEL CENTRO DE ESTUDIOS DE BACHILLERATO 6/1 AGUASCALIENTES,Federal,Centralizado,Coordinadas por SEMS,DGB-CEB,1,,,1134,,,1134,46,Aguascalientes,Aguascalientes,Aguascalientes,01,001,0001,-102:15:18.267,21:52:44.145,6,4,2,01,0,0,0,0,,
01MMS0005A,PLANTEL CENTRO DE ESTUDIOS TECNOLOGICOS EN AGUAS CONTINENTALES NUM. 05,Federal,Centralizado,Coordinadas por SEMS,DGECyTM-CETAC,,1,,,873,,873,50,Aguascalientes,Aguascalientes,Aguascalientes,01,001,0001,-102:17:58.434,21:52:22.144,6,3,2,01,0,0,0,0,,
01MMS0006Z,PLANTEL CENTRO DE BACHILLERATO TECNOLÓGICO INDUSTRIAL Y DE SERVICIOS NUM. 168,Federal,Centralizado,Coordinadas por SEMS,DGETI-CBTIS,,1,,,2120,,2120,88,Aguascalientes,Aguascalientes,Aguascalientes,01,001,0001,-102:19:21.397,21:53:41.738,6,5,2,01,0,0,0,0,,
01MMS0007Z,PLANTEL CENTRO DE ESTUDIOS TECNOLÓGICOS INDUSTRIAL Y DE SERVICIOS NUM. 80,Federal,Centralizado,Coordinadas por SEMS,DGETI-CETIS,,1,,,1475,,1475,56,Aguascalientes,Aguascalientes,Aguascalientes,01,001,0001,-102:18:39.367,21:50:54.370,6,2,2,01,0,0,0,0,,
01MMS0008Y,PLANTEL CENTRO DE BACHILLERATO TECNOLÓGICO INDUSTRIAL Y DE SERVICIOS NUM. 195,Federal,Centralizado,Coordinadas por SEMS,DGETI-CBTIS,,1,,,1675,,1675,50,Aguascalientes,Aguascalientes,Aguascalientes,01,001,0001,-102:15:46.858,21:53:10.092,6,5,2,01,0,0,0,0,,
01MMS0009X,PLANTEL CENTRO DE ESTUDIOS TECNOLÓGICOS INDUSTRIAL Y DE SERVICIOS NUM. 155,Federal,Centralizado,Coordinadas por SEMS,DGETI-CETIS,,1,,,1575,,1575,47,Aguascalientes,Aguascalientes,Aguascalientes,01,001,0001,-102:16:17.724,21:52:10.316,6,5,2,01,0,0,0,0,,
01MMS0010M,PLANTEL CENTRO DE BACHILLERATO TECNOLÓGICO INDUSTRIAL Y DE SERVICIOS NUM. 39,Federal,Centralizado,Coordinadas por SEMS,DGETI-CBTIS,,1,,,2250,,2250,65,Aguascalientes,Aguascalientes,Aguascalientes,01,001,0001,-102:19:11.592,21:52:25.547,6,5,2,01,0,0,0,0,,
01MMS0011L,PLANTEL CENTRO DE BACHILLERATO TECNOLÓGICO INDUSTRIAL Y DE SERVICIOS NUM. 279,Federal,Centralizado,Coordinadas por SEMS,DGETI-CBTIS,,1,,,168,,168,10,Aguascalientes,Aguascalientes,Pe�uelas (El Cienegal),01,001,0315,-102:16:23.401,21:43:43.520,4,5,1,01,0,0,0,0,,
01MMS0013J,PLANTEL CENTRO DE BACHILLERATO TECNOLÓGICO INDUSTRIAL Y DE SERVICIOS NÚM. 281,Federal,Centralizado,Coordinadas por SEMS,DGETI-CBTIS,,1,,,649,,649,34,Aguascalientes,Aguascalientes,Aguascalientes,01,001,0001,-102:16:17.043,21:50:45.798,6,5,2,01,0,0,0,0,,
01MMS0014I,PLANTEL CENTRO DE BACHILLERATO INDUSTRIAL Y DE SERVICIOS NÚM. 282,Federal,Centralizado,Coordinadas por SEMS,DGETI-CBTIS,,1,,,660,,660,28,Aguascalientes,Aguascalientes,Cartagena [Fraccionamiento],01,001,2371,-102:16:35.948,21:57:22.969,4,5,1,01,0,0,0,0,,
01MMS0015H,PLANTEL CENTRO DE BACHILLERATO TECNOLÓGICO INDUSTRIAL Y DE SERVICIOS NO. 283,Federal,Centralizado,Coordinadas por SEMS,DGETI-CBTIS,,1,,,485,,485,28,Aguascalientes,Aguascalientes,Aguascalientes,01,001,0001,-102:13:53.857,21:53:12.158,6,4,2,01,0,0,0,0,,
01MMS0016G,PLANTEL CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 284,Federal,Centralizado,Coordinadas por SEMS,DGETI-CBTIS,,1,,,457,,457,28,Aguascalientes,Aguascalientes,Aguascalientes,01,001,0001,-102:14:03.010,21:52:03.804,6,3,2,01,0,0,0,0,,
