﻿ENTIDAD,CCT,TURNO,EXTENS,MODALIDAD,SOST_ED,SUS_ED,ALUMNOS_MAT,IRREGULARIDAD_MAT,POR_IRREGULARIDAD_MAT,INTENSIDAD_MAT,NIVEL_IRR_MAT,CUADRANTE_MAT
01,01DBH0004I,1,SIN EXT,Bachillerato General,FEDERAL,DGB,67,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DBH0005H,1,SIN EXT,Bachillerato General,FEDERAL,DGB,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DCT0279R,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DCT0280G,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DCT0281F,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,66,4,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DCT0281F,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DCT0282E,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,66,2,3.0303030303,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DCT0282E,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,69,11,15.942028986,1.8181818182,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DCT0284C,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DCT0284C,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPT0003H,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPT0004G,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPT0005F,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPT0006E,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,64,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPT0007D,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,39,4,10.256410256,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DTA0030C,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,43,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTA0040J,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,74,2,2.7027027027,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DTA0103E,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,49,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTA0204C,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,78,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTA0205B,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,71,2,2.8169014085,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01EBH0003I,1,SIN EXT,Bachillerato General,ESTATAL,BACH ESTATAL DGE-CGE,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0001W,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0002V,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01EMS0003U,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0005S,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0006R,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0008P,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,24,6,25,2.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
01,01EMS0009O,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0010D,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0011C,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0012B,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0013A,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,13,2,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01EMS0015Z,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0016Y,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,36,2,5.5555555556,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
