﻿NACIONAL,FOL_DOC,ESCUELA,NIVEL,ID_ENT,NOM_ENT,ID_TURNO,TURNO,ID_PREESTRATO,PREESTRATO,W_FGRPWT,ENU01a,ENU01b,ENU01c,ENU02a,ENU02b,ENU03,ENU04,ENU04_1,ENU05,ENU05a,ENU05b,ENU06,ENU06a,ENU06b,ENU07,ENU08,ENU09,ENU10,ENU11,ENU12,ENU13,ENU14,ENU15,ENU16a,ENU16b,ENU16c,ENU17,ENU18,ENU19,ENU20,ENU21,ENU22,ENU23,ENU24,ENU25,ENU26,ENU27,ENU28,ENU29,ENU30,ENU31,ENU32,ENU32_1a,ENU32_1b,ENU32_1c,ENU32_1d,ENU32_1e,ENU33,ENU34,ENU35,ENU36a,ENU36b,ENU36c,ENU36d,ENU36e,ENU36f,ENU36g,ENU36h,ENU36i,ENU36j,ENU36k,ENU36l,ENU36m,ENU36n,ENU37a,ENU37b,ENU37c,ENU37d,ENU37e,ENU38a,ENU38b,ENU38c,ENU38d,ENU38e,ENU38f,ENU38g,ENU39,ENU40a,ENU40b,ENU40c,ENU40d,ENU40e,ENU40f,ENU40g,ENU40h,ENU40i,ENU40j,ENU40k,ENU40l,ENU40m,ENU40n,ENU40o,ENU41a,ENU41b,ENU41c,ENU41d,ENU41e,ENU41f,ENU42,ENU43a,ENU43b,ENU43c,ENU43d,ENU43e,ENU44a,ENU44b,ENU44c,ENU44d,ENU44e,ENU44f,ENU44g,ENU44h,ENU44i,ENU44j,ENU44k,ENU44l,ENU45a,ENU45b,ENU46,ENU47a,ENU47b,ENU47c,ENU47d,ENU47e,ENU47f,ENU47g,ENU47h,ENU47i,ENU48a,ENU48b,ENU48c,ENU48d,ENU48e,ENU48f,ENU48g,ENU48h,ENU48i,ENU49a,ENU49b,ENU49c,ENU49d,ENU49e,ENU49f,ENU49g,ENU50,ENU51,ENU52a,ENU52b,ENU52c,ENU52d,ENU52e,ENU53,ENU54,ENU55a,ENU55b,ENU55c,ENU56a,ENU56b,ENU56c,ENU56d,ENU56e,ENU56f,ENU57a,ENU57b,ENU57c,ENU57d,ENU57e,ENU57f,ENU57g,ENU57h,ENU57i,ENU58a,ENU58b,ENU58c,ENU58d,ENU58e,ENU58f,ENU59,ENU60a,ENU60b,ENU60c,ENU60d,ENU60e,ENU60f,ENU61a,ENU61b,ENU61c,ENU61d,ENU61e,ENU61f,ENU61g,ENU61h,ENU61i,ENU61j,ENU61k,ENU61l,ENU61m,ENU61n,ENU61o,ENU61_1a,ENU61_1b,ENU61_1c,ENU61_1d,ENU61_1e,ENU61_1f,ENU61_1g,ENU61_1h,ENU61_1i,ENU61_1j,ENU61_1k,ENU61_1l,ENU61_1m,ENU61_1n,ENU61_1o,ENU62a,ENU62b,ENU62c,ENU63,ENU63_1,ENU64a,ENU64b,ENU64c,ENU64d,ENU64e,ENU64f,ENU64g,ENU64h,ENU64i,ENU64j,ENU64k,ENU64_1a,ENU64_1b,ENU64_1c,ENU64_1d,ENU64_1e,ENU64_1f,ENU64_1g,ENU64_1h,ENU64_1i,ENU64_1j,ENU64_1k,ENU64_2,ENU64_3,ENU65,ENU66,ENU67,ENU68a,ENU68b,ENU68c,ENU69,ENU70,ENU71,ENU72,ENU73,ENU73_1,ENU74,ENU75,ENU75_1,ENU75_2,ENU75_3,ENU75_4,ENU76,ENU77,ENU78a,ENU78b,ENU78c,ENU78d,ENU78e,ENU78f,ENU78g,ENU78h,ENU79,ENU80,ENU81,ENU82a,ENU82b,ENU82c,ENU82d,ENU82e,ENU82f,ENU82g,ENU82h,ENU82i,ENU82j,ENU82k,ENU83a,ENU83b,ENU83c,ENU83d,ENU83e,ENU83f,ENU83g,ENU83h,ENU84a,ENU84b,ENU84c,ENU84d,ENU84e,ENU84f,ENU84g,WVARSTRR,W_FGRR1,W_FGRR2,W_FGRR3,W_FGRR4,W_FGRR5,W_FGRR6,W_FGRR7,W_FGRR8,W_FGRR9,W_FGRR10,W_FGRR11,W_FGRR12,W_FGRR13,W_FGRR14,W_FGRR15,W_FGRR16,W_FGRR17,W_FGRR18,W_FGRR19,W_FGRR20,W_FGRR21,W_FGRR22,W_FGRR23,W_FGRR24,W_FGRR25,W_FGRR26,W_FGRR27,W_FGRR28,W_FGRR29,W_FGRR30,W_FGRR31,W_FGRR32,W_FGRR33,W_FGRR34,W_FGRR35,W_FGRR36,W_FGRR37,W_FGRR38,W_FGRR39,W_FGRR40,W_FGRR41,W_FGRR42,W_FGRR43,W_FGRR44,W_FGRR45,W_FGRR46,W_FGRR47,W_FGRR48,W_FGRR49,W_FGRR50,W_FGRR51,W_FGRR52,W_FGRR53,W_FGRR54,W_FGRR55,W_FGRR56,W_FGRR57,W_FGRR58,W_FGRR59,W_FGRR60,W_FGRR61,W_FGRR62,W_FGRR63,W_FGRR64,W_FGRR65,W_FGRR66,W_FGRR67,W_FGRR68,W_FGRR69,W_FGRR70,W_FGRR71,W_FGRR72,W_FGRR73,W_FGRR74,W_FGRR75,W_FGRR76,W_FGRR77,W_FGRR78,W_FGRR79,W_FGRR80,W_FGRR81,W_FGRR82,W_FGRR83,W_FGRR84,W_FGRR85,W_FGRR86,W_FGRR87,W_FGRR88,W_FGRR89,W_FGRR90,W_FGRR91,W_FGRR92,W_FGRR93,W_FGRR94,W_FGRR95,W_FGRR96,W_FGRR97,W_FGRR98,W_FGRR99,W_FGRR100,VERSION
1,1,1,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,10,Si,Si,Si,No aplica,No aplica,No aplica,No Administrado,No,No Administrado,No aplica por pregunta filtro,No aplica por pregunta filtro,No Administrado,No aplica por pregunta filtro,No aplica por pregunta filtro,0,17,adecuado al número de niñas y niños que tengo,Si,Si,No se requiere,Si,Si,Nada,Buenas condiciones: sin deterioro y sin riesgo,Buenas condiciones: sin deterioro y sin riesgo,Buenas condiciones: sin deterioro y sin riesgo,Si,Todas,Todas,No,No aplica por pregunta filtro,Sí,Sí,Todas,"Sí, del tamaño para un adulto",Buenas condiciones: La silla no presenta deterioro y su uso no representa riesgo,"Sí, del tamaño para un adulto",Buenas condiciones: El escritorio o la mesa no presenta deterioro y su uso no representa riesgo,"Sí, es suficiente",Buenas condiciones: El... (ver cuestionario .pdf),No Administrado,No,Sí,Sí,Sí,Sí,Sí,Sí,60,Más de la mitad,No existe el material,No existe el material,No existe el material,No existe el material,No existe el material,No existe el material,No existe el material,No existe el material,Suficiente,Suficiente,Suficiente,No existe el material,No existe el material,No existe el material,50,10,15,15,10,Sí,No,Sí,Sí,No,No,No,"La elaboramos entre varias docentes (en reuniones de: Consejo Técnico, Consejo Técnico Es... (ver cuestionario .pdf)",No Administrado,No Administrado,No,No,No Administrado,No Administrado,No,No Administrado,No,Sí,Sí,No,No,No,No,Una o dos veces a la semana,Una o dos veces a la semana,Una o dos veces a la semana,Respuesta Omitida,Casi todos los días,Casi todos los días,Vuelvo a explicar y doy ejemplos al grupo,Una o dos veces a la semana,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Una o dos veces a la semana,Respuesta Omitida,Una o dos veces a la semana,Una o dos veces a la semana,Una vez cada dos semanas,Casi todos los días,Una o dos veces a la semana,Una o dos veces a la semana,Una o dos veces a la semana,Una vez cada dos semanas,Una o dos veces a la semana,Sí,Sí,Entre las docentes del preescolar o lo elaboramos en la reunión de tutoría,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,La mitad,Menos de la mitad,Más de la mitad,Todos,Más de la mitad,Menos de la mitad,Todos,Todos,Todos,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Todos,No Administrado,En mi grupo nadie habla una lengua indígena,Respuesta Omitida,Respuesta Omitida,Respuesta Omitida,Respuesta Omitida,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No Administrado,No Administrado,No Administrado,No Administrado,Sí,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,No,5,Sí,mujer,21,No,Sí,No,No,No,No,Bachillerato o preparatoria,No Administrado,No Administrado,No estoy estudiando en la actualidad,No Administrado,No Administrado,En agosto de 2017,2 ciclos,Desde hace 2 ciclos,Sólo en esta comunidad,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No aplica,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,21,6.464466,13.535534,13.535534,6.464466,6.464466,6.464466,6.464466,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,13.535534,13.535534,6.464466,6.464466,6.464466,6.464466,6.464466,13.535534,6.464466,6.464466,6.464466,6.464466,6.464466,6.464466,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,6.464466,6.464466,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,13.535534,13.535534,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,6.464466,6.464466,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,6.464466,6.464466,6.464466,6.464466,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,6.464466,1
1,2,1,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,10,Si,Si,Si,No aplica,No aplica,No aplica,No Administrado,No,No Administrado,No aplica por pregunta filtro,No aplica por pregunta filtro,No Administrado,No aplica por pregunta filtro,No aplica por pregunta filtro,0,17,adecuado al número de niñas y niños que tengo,Si,Si,No se requiere,Si,Si,Nada,Buenas condiciones: sin deterioro y sin riesgo,Buenas condiciones: sin deterioro y sin riesgo,Buenas condiciones: sin deterioro y sin riesgo,Si,Todas,Todas,No,No aplica por pregunta filtro,Sí,Sí,Todas,"Sí, del tamaño para un adulto",Buenas condiciones: La silla no presenta deterioro y su uso no representa riesgo,"Sí, del tamaño para un adulto",Buenas condiciones: El escritorio o la mesa no presenta deterioro y su uso no representa riesgo,"Sí, es suficiente",Buenas condiciones: El... (ver cuestionario .pdf),No Administrado,No,Sí,Sí,Sí,Sí,Sí,Sí,60,Todos,No existe el material,No existe el material,No existe el material,No existe el material,No existe el material,Insuficiente,No existe el material,No existe el material,Suficiente,Insuficiente,Insuficiente,No existe el material,No existe el material,No existe el material,50,10,15,15,10,Sí,No,Sí,Sí,Sí,No,No,La elaboro de forma individual,No Administrado,No Administrado,Sí,No,No Administrado,No Administrado,No,No Administrado,Sí,Sí,Sí,No,No,Sí,No,Una o dos veces a la semana,Casi todos los días,Casi todos los días,Una o dos veces a la semana,Casi todos los días,Una o dos veces a la semana,Me acerco a la niña o el niño y le explico,Una o dos veces a la semana,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Una o dos veces a la semana,Una o dos veces a la semana,Casi todos los días,Una o dos veces a la semana,Una o dos veces a la semana,Una o dos veces a la semana,Casi todos los días,Una o dos veces a la semana,Casi todos los días,Una o dos veces a la semana,Una vez cada dos semanas,Una o dos veces a la semana,Sí,Sí,Entre los padres de familia del grupo y yo,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Todos,Menos de la mitad,Más de la mitad,Más de la mitad,Más de la mitad,Más de la mitad,Menos de la mitad,Menos de la mitad,Menos de la mitad,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Todos,No Administrado,En mi grupo nadie habla una lengua indígena,Respuesta Omitida,Respuesta Omitida,Respuesta Omitida,Respuesta Omitida,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No Administrado,No Administrado,No Administrado,No Administrado,Sí,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Sí,Sí,Sí,Sí,No,Sí,No,No,No,Sí,No,5,Sí,mujer,18,No,Sí,No,No,No,No,Bachillerato o preparatoria,No Administrado,No Administrado,No estoy estudiando en la actualidad,No Administrado,No Administrado,En agosto de 2017,Sólo este ciclo,Sólo este ciclo,Sólo en esta comunidad,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No aplica,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,21,6.464466,13.535534,13.535534,6.464466,6.464466,6.464466,6.464466,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,13.535534,13.535534,6.464466,6.464466,6.464466,6.464466,6.464466,13.535534,6.464466,6.464466,6.464466,6.464466,6.464466,6.464466,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,6.464466,6.464466,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,13.535534,13.535534,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,6.464466,6.464466,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,6.464466,6.464466,6.464466,6.464466,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,13.535534,13.535534,6.464466,1
1,7,5,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,25.25,No,Si,Si,2,0,0,No Administrado,No,No Administrado,No aplica por pregunta filtro,No aplica por pregunta filtro,No Administrado,No aplica por pregunta filtro,No aplica por pregunta filtro,2,15,pequeño para el número de niñas y niños que tengo,No,Si,No se requiere,Si,Si,Regular,Buenas condiciones: sin deterioro y sin riesgo,Buenas condiciones: sin deterioro y sin riesgo,Buenas condiciones: sin deterioro y sin riesgo,Si,La mitad,Todas,No,No aplica por pregunta filtro,Sí,Sí,Todas,"Sí, del tamaño para niñas y niños","Condiciones regulares: La silla tiene algún deterioro, pero su uso no implica riesgo","Sí, del tamaño para un adulto","Condiciones regulares: El escritorio o la mesa tiene algún deterioro, pero su uso no implica riesgo","Sí, pero no es suficiente",Condiciones regulares: El... (ver cuestionario .pdf),No Administrado,No,Sí,Sí,Sí,Sí,Sí,Sí,300,Más de la mitad,No existe el material,No existe el material,No existe el material,No existe el material,Insuficiente,No existe el material,No existe el material,No existe el material,Insuficiente,No existe el material,No existe el material,Insuficiente,No existe el material,No existe el material,50,10,10,10,20,Sí,Sí,Sí,Sí,Sí,Sí,No,La elaboro de forma individual,No Administrado,No Administrado,Sí,No,No Administrado,No Administrado,No,No Administrado,No,Sí,Sí,Sí,No,Sí,No,Una o dos veces a la semana,Casi todos los días,Casi todos los días,Una vez cada dos semanas,Una o dos veces a la semana,Casi todos los días,Me acerco a la niña o el niño y le explico,Una o dos veces a la semana,Una vez cada dos semanas,Una vez al mes,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Una o dos veces a la semana,Casi todos los días,Una o dos veces a la semana,Casi todos los días,Una o dos veces a la semana,Una o dos veces a la semana,Una vez cada dos semanas,Casi todos los días,Casi todos los días,Casi todos los días,Sí,Sí,Entre las niñas y los niños del grupo y yo,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Más de la mitad,Todos,Todos,Más de la mitad,Todos,Respuesta múltiple,Respuesta Omitida,Ninguno,Ninguno,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Más de la mitad,No Administrado,En mi grupo nadie habla una lengua indígena,Respuesta Omitida,Respuesta Omitida,Respuesta Omitida,Respuesta Omitida,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No,No,Sí,No,Sí,No,No Administrado,No Administrado,No Administrado,No Administrado,No,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No,No,No,No,No,No,No,No,No,No,No,5,Sí,hombre,23,No,Sí,No,No,"Sí, en parte","Sí, en parte",Licenciatura,No Administrado,No Administrado,Licenciatura,No Administrado,No Administrado,En agosto de 2017,3 ciclos o más,Desde hace 2 ciclos,En 3,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,0,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,27,12.625,37.875,37.875,37.875,37.875,37.875,37.875,37.875,37.875,12.625,12.625,12.625,12.625,12.625,12.625,12.625,12.625,12.625,12.625,12.625,12.625,12.625,12.625,12.625,12.625,12.625,37.875,12.625,12.625,37.875,37.875,37.875,37.875,37.875,37.875,37.875,37.875,12.625,12.625,12.625,12.625,12.625,12.625,12.625,12.625,37.875,37.875,37.875,37.875,12.625,12.625,37.875,37.875,12.625,12.625,37.875,37.875,37.875,37.875,12.625,12.625,12.625,12.625,37.875,37.875,37.875,37.875,12.625,12.625,37.875,37.875,37.875,37.875,12.625,12.625,12.625,12.625,37.875,37.875,37.875,37.875,12.625,12.625,37.875,37.875,12.625,12.625,37.875,37.875,37.875,37.875,12.625,12.625,37.875,37.875,12.625,12.625,37.875,37.875,12.625,1
1,8,6,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,10,No,Si,Si,4,7,0,No Administrado,No,No Administrado,No aplica por pregunta filtro,No aplica por pregunta filtro,No Administrado,No aplica por pregunta filtro,No aplica por pregunta filtro,0,10,adecuado al número de niñas y niños que tengo,Si,Si,"Sí, y no lo tengo o no funciona",No,Si,Mucho,"Condiciones regulares: presenta algún deterioro, pero sin riesgo","Condiciones regulares: presenta algún deterioro, pero sin riesgo","Condiciones regulares: presenta algún deterioro, pero sin riesgo",Si,Todas,Todas,No,No aplica por pregunta filtro,Sí,Sí,Todas,"Sí, del tamaño para un adulto","Condiciones regulares: La silla tiene algún deterioro, pero su uso no implica riesgo","Sí, del tamaño para un adulto","Condiciones regulares: El escritorio o la mesa tiene algún deterioro, pero su uso no implica riesgo","Sí, pero no es suficiente",Condiciones regulares: El... (ver cuestionario .pdf),No Administrado,No,Sí,Sí,Sí,Sí,Sí,Sí,80,Más de la mitad,No existe el material,Insuficiente,Insuficiente,Insuficiente,Insuficiente,No existe el material,No existe el material,No existe el material,Insuficiente,Suficiente,Insuficiente,No existe el material,No existe el material,No existe el material,40,25,20,5,10,Sí,Sí,Sí,Sí,Sí,Sí,Sí,La elaboro de forma individual,No Administrado,No Administrado,No,No,No Administrado,No Administrado,Sí,No Administrado,Sí,Sí,Sí,No,No,Sí,Sí,Una o dos veces a la semana,Casi todos los días,Casi todos los días,Una o dos veces a la semana,Casi todos los días,Casi todos los días,Me acerco a la niña o el niño y le explico,Casi todos los días,Una o dos veces a la semana,Una o dos veces a la semana,Casi todos los días,Casi todos los días,Una o dos veces a la semana,Una o dos veces a la semana,Una o dos veces a la semana,Casi todos los días,Una o dos veces a la semana,Una o dos veces a la semana,Casi todos los días,Una o dos veces a la semana,Casi todos los días,Casi todos los días,Casi todos los días,Una vez cada dos semanas,Sí,Sí,Entre las niñas y los niños del grupo y yo,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Más de la mitad,Todos,Más de la mitad,Más de la mitad,Más de la mitad,Más de la mitad,Menos de la mitad,Menos de la mitad,Menos de la mitad,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Todos,No Administrado,En mi grupo nadie habla una lengua indígena,Respuesta Omitida,Respuesta Omitida,Respuesta Omitida,Respuesta Omitida,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No Administrado,No Administrado,No Administrado,No Administrado,Sí,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,5,Sí,mujer,18,No,Sí,No,No,No,"Sí, en parte",Carrera Técnica o Técnico Superior,No Administrado,No Administrado,No estoy estudiando en la actualidad,No Administrado,No Administrado,En agosto de 2017,Sólo este ciclo,Sólo este ciclo,Sólo en esta comunidad,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,2,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,21,17.071068,2.928932,2.928932,17.071068,17.071068,17.071068,17.071068,17.071068,17.071068,2.928932,2.928932,2.928932,2.928932,2.928932,2.928932,17.071068,17.071068,17.071068,17.071068,17.071068,2.928932,17.071068,17.071068,17.071068,17.071068,17.071068,17.071068,17.071068,17.071068,2.928932,2.928932,17.071068,17.071068,17.071068,17.071068,17.071068,17.071068,2.928932,2.928932,2.928932,2.928932,2.928932,2.928932,17.071068,17.071068,2.928932,2.928932,17.071068,17.071068,2.928932,2.928932,17.071068,17.071068,2.928932,2.928932,2.928932,2.928932,2.928932,2.928932,2.928932,2.928932,17.071068,17.071068,2.928932,2.928932,2.928932,2.928932,17.071068,17.071068,17.071068,17.071068,2.928932,2.928932,2.928932,2.928932,17.071068,17.071068,2.928932,2.928932,2.928932,2.928932,17.071068,17.071068,17.071068,17.071068,17.071068,17.071068,2.928932,2.928932,17.071068,17.071068,2.928932,2.928932,17.071068,17.071068,2.928932,2.928932,2.928932,2.928932,17.071068,1
