﻿ENTIDAD,CCT,TURNO,EXTENS,MODALIDAD,SOST_ED,SUS_ED,ALUMNOS_LYC,IRREGULARIDAD_LYC,POR_IRREGULARIDAD_LYC,INTENSIDAD_LYC,NIVEL_IRR_LYC,CUADRANTE_LYC
01,01DBH0004I,1,SIN EXT,Bachillerato General,FEDERAL,DGB,69,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DBH0005H,1,SIN EXT,Bachillerato General,FEDERAL,DGB,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DCT0279R,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DCT0280G,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DCT0281F,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DCT0281F,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DCT0282E,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DCT0282E,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,74,4,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DCT0284C,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DCT0284C,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPT0003H,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPT0004G,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPT0005F,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,38,2,5.2631578947,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPT0006E,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPT0007D,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTA0030C,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,42,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTA0040J,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTA0103E,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,48,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTA0204C,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,78,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTA0205B,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETA,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EBH0003I,1,SIN EXT,Bachillerato General,ESTATAL,BACH ESTATAL DGE-CGE,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0001W,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0002V,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,28,4,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01EMS0003U,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
