﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
01,01DES0001O,1,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0001O,2,GENERAL,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0002N,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0003M,1,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0003M,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0004L,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0004L,2,GENERAL,Público,57,7,12.280701754,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DES0006J,5,GENERAL,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0007I,5,GENERAL,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0008H,1,GENERAL,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0008H,2,GENERAL,Público,71,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0009G,1,GENERAL,Público,69,4,5.7971014493,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0009G,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0010W,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0010W,2,GENERAL,Público,45,2,4.4444444444,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0012U,5,GENERAL,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0013T,5,GENERAL,Público,70,4,5.7142857143,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
01,01DES0015R,1,GENERAL,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0015R,2,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0018O,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0018O,2,GENERAL,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0019N,1,GENERAL,Público,64,2,3.125,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
