﻿PROYECTO,ANO,ESCUELA,ID_ENT,NOM_ENT,ID_TURNO,TURNO,VERSION
EVOE-EIC00,2017,1,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,2,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,3,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,4,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,5,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,6,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,7,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,8,1,AGUASCALIENTES,7,JORNADA AMPLIADA,1
EVOE-EIC00,2017,9,1,AGUASCALIENTES,7,JORNADA AMPLIADA,1
EVOE-EIC00,2017,10,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,11,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,12,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,13,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,14,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,15,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,16,1,AGUASCALIENTES,1,MATUTINO,1
EVOE-EIC00,2017,17,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,18,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,19,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,20,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,21,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,22,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,23,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,24,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,25,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,26,2,BAJA CALIFORNIA,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,27,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,28,2,BAJA CALIFORNIA,2,VESPERTINO,1
EVOE-EIC00,2017,29,2,BAJA CALIFORNIA,2,VESPERTINO,1
EVOE-EIC00,2017,30,2,BAJA CALIFORNIA,2,VESPERTINO,1
EVOE-EIC00,2017,31,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,32,2,BAJA CALIFORNIA,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,33,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,34,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,35,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,36,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,37,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,38,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,39,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,40,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,41,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,42,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,43,2,BAJA CALIFORNIA,1,MATUTINO,1
EVOE-EIC00,2017,44,3,BAJA CALIFORNIA SUR,4,DISCONTINUO,1
EVOE-EIC00,2017,45,3,BAJA CALIFORNIA SUR,1,MATUTINO,1
EVOE-EIC00,2017,46,3,BAJA CALIFORNIA SUR,4,DISCONTINUO,1
EVOE-EIC00,2017,47,3,BAJA CALIFORNIA SUR,4,DISCONTINUO,1
EVOE-EIC00,2017,48,3,BAJA CALIFORNIA SUR,1,MATUTINO,1
EVOE-EIC00,2017,49,3,BAJA CALIFORNIA SUR,1,MATUTINO,1
EVOE-EIC00,2017,50,3,BAJA CALIFORNIA SUR,1,MATUTINO,1
EVOE-EIC00,2017,51,3,BAJA CALIFORNIA SUR,1,MATUTINO,1
EVOE-EIC00,2017,52,3,BAJA CALIFORNIA SUR,1,MATUTINO,1
EVOE-EIC00,2017,53,3,BAJA CALIFORNIA SUR,1,MATUTINO,1
EVOE-EIC00,2017,54,3,BAJA CALIFORNIA SUR,1,MATUTINO,1
EVOE-EIC00,2017,55,3,BAJA CALIFORNIA SUR,1,MATUTINO,1
EVOE-EIC00,2017,56,3,BAJA CALIFORNIA SUR,1,MATUTINO,1
EVOE-EIC00,2017,57,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,58,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,59,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,60,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,61,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,62,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,63,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,64,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,65,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,66,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,67,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,68,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,69,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,70,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,71,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,72,4,CAMPECHE,1,MATUTINO,1
