﻿NACIONAL,FOLIO,ESCUELA,ID_ENT,NOM_ENT,ID_PREESTRATO,PREESTRATO,FUENTE,RPEA,RPEANVL,DPE,DPENVL,W_FGRPWT,M01,L02,M02,M03,M04,M05,M06a,M06b,M06c,M06d,M07,M08,M09,M10,M11,M12a,M12b,M12c,M13a,M13b,L14a,L14b,M14a,M14b,M14c,M14d,M14e,M14f,M14g,M14h,M15a,M15b,M15c,M15d,M16a,M16b,M16c,M16d,M16e,M16f,M16g,M17a,M17b,M17c,M17d,M17e,M17f,L18f,M18a,M18b,M18c,M18d,M19a,M19b,M19c,M20a,M20b,M20c,M20d,M21a,M21b,M21c,M21d,M21e,M21f,M21g,M21h,M22a,M22b,M22c,M22d,M22e,M22f,M22g,M23a,M23b,M23c,M23d,M23e,M23f,M23g,M23h,M24a,M24b,M24c,M24d,M24e,M24f,M24g,M24h,M25a,M25b,M25c,M26a,M26b,M26c,M26d,M27a,M27b,M27c,M27d,M27e,M27f,WVARSTRR,W_FGRR1,W_FGRR2,W_FGRR3,W_FGRR4,W_FGRR5,W_FGRR6,W_FGRR7,W_FGRR8,W_FGRR9,W_FGRR10,W_FGRR11,W_FGRR12,W_FGRR13,W_FGRR14,W_FGRR15,W_FGRR16,W_FGRR17,W_FGRR18,W_FGRR19,W_FGRR20,W_FGRR21,W_FGRR22,W_FGRR23,W_FGRR24,W_FGRR25,W_FGRR26,W_FGRR27,W_FGRR28,W_FGRR29,W_FGRR30,W_FGRR31,W_FGRR32,W_FGRR33,W_FGRR34,W_FGRR35,W_FGRR36,W_FGRR37,W_FGRR38,W_FGRR39,W_FGRR40,W_FGRR41,W_FGRR42,W_FGRR43,W_FGRR44,W_FGRR45,W_FGRR46,W_FGRR47,W_FGRR48,W_FGRR49,W_FGRR50,W_FGRR51,W_FGRR52,W_FGRR53,W_FGRR54,W_FGRR55,W_FGRR56,W_FGRR57,W_FGRR58,W_FGRR59,W_FGRR60,W_FGRR61,W_FGRR62,W_FGRR63,W_FGRR64,W_FGRR65,W_FGRR66,W_FGRR67,W_FGRR68,W_FGRR69,W_FGRR70,W_FGRR71,W_FGRR72,W_FGRR73,W_FGRR74,W_FGRR75,W_FGRR76,W_FGRR77,W_FGRR78,W_FGRR79,W_FGRR80,W_FGRR81,W_FGRR82,W_FGRR83,W_FGRR84,W_FGRR85,W_FGRR86,W_FGRR87,W_FGRR88,W_FGRR89,W_FGRR90,W_FGRR91,W_FGRR92,W_FGRR93,W_FGRR94,W_FGRR95,W_FGRR96,W_FGRR97,W_FGRR98,W_FGRR99,W_FGRR100,VERSION
1,2,2,1,AGUASCALIENTES,1,CURSOS COMUNITARIOS,LEC,50.30412,1,51.442822,1,15,2,23,997,3,2,2,93,93,93,93,3,1,1,2,93,1,1,1,12,10,2,2,7,10,10,9,10,10,7,10,10,10,10,10,10,10,10,10,10,10,10,10,97,8,8,8,8,8,10,10,0,0,0,10,0,0,0,0,0,10,3,0,1,10,2,2,4,1,8,2,1,3,3,1,2,10,9,9,2,8,7,8,9,2,2,2,2,3,6,3,8,8,2,2,2,2,10,10,8,10,10,10,10,84,7.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,7.5,22.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,7.5,22.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,7.5,22.5,22.5,7.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,7.5,7.5,22.5,7.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,1
1,3,2,1,AGUASCALIENTES,1,CURSOS COMUNITARIOS,LEC,47.185769,1,57.180304,2,15,2,19,997,3,2,2,93,93,93,93,3,2,2,2,93,1,1,1,12,10,2,2,8,9,9,8,9,10,7,9,9,5,10,2,10,9,7,10,9,10,10,9,97,8,9,9,8,9,10,10,2,3,4,10,7,9,8,7,1,7,8,4,1,8,6,3,4,0,0,2,3,1,1,0,4,10,9,9,10,9,8,7,9,5,6,7,6,7,9,8,1,1,10,9,10,10,7,9,9,0,6,10,7,84,7.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,7.5,22.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,7.5,22.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,7.5,22.5,22.5,7.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,7.5,7.5,22.5,7.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,1
1,5,4,1,AGUASCALIENTES,1,CURSOS COMUNITARIOS,LEC,55.24137,1,57.180304,2,101,2,18,997,2,2,2,93,93,93,93,2,3,2,1,93,2,1,1,7,4,2,2,10,6,8,5,9,10,4,10,8,7,7,6,10,9,9,7,6,10,9,9,97,9,10,7,6,8,10,9,3,1,4,9,0,3,6,6,1,5,6,8,5,8,1,6,4,8,7,10,10,8,9,9,0,0,2,1,4,9,2,3,0,1,2,3,5,10,5,4,0,0,0,6,8,10,6,10,7,8,7,10,7,3,151.5,151.5,50.5,151.5,151.5,151.5,151.5,151.5,151.5,151.5,151.5,151.5,151.5,151.5,151.5,151.5,151.5,151.5,151.5,50.5,50.5,50.5,50.5,50.5,50.5,50.5,50.5,151.5,151.5,151.5,151.5,50.5,50.5,151.5,151.5,50.5,50.5,50.5,50.5,151.5,151.5,50.5,50.5,151.5,151.5,50.5,50.5,50.5,50.5,151.5,151.5,151.5,151.5,50.5,50.5,50.5,50.5,151.5,151.5,50.5,50.5,50.5,50.5,151.5,151.5,151.5,151.5,50.5,50.5,50.5,50.5,151.5,151.5,50.5,50.5,151.5,151.5,50.5,50.5,50.5,50.5,151.5,151.5,50.5,50.5,151.5,151.5,151.5,151.5,50.5,50.5,50.5,50.5,50.5,50.5,50.5,50.5,151.5,151.5,151.5,1
1,4,3,1,AGUASCALIENTES,1,CURSOS COMUNITARIOS,LEC,39.022142,1,38.648653,1,15,2,33,997,3,2,2,93,93,93,93,3,3,2,1,93,1,1,1,7,8,2,2,10,8,10,8,10,10,9,10,10,10,10,10,10,9,10,10,9,10,10,2,97,1,2,1,1,1,10,10,1,0,10,10,8,0,5,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,10,9,10,5,0,0,10,10,10,84,22.5,7.5,22.5,22.5,7.5,22.5,7.5,7.5,22.5,22.5,7.5,7.5,22.5,22.5,7.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,22.5,7.5,7.5,22.5,22.5,7.5,22.5,7.5,7.5,22.5,7.5,22.5,22.5,7.5,22.5,7.5,7.5,22.5,22.5,7.5,7.5,22.5,22.5,7.5,22.5,7.5,7.5,22.5,22.5,7.5,7.5,22.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,22.5,22.5,7.5,22.5,22.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,7.5,22.5,7.5,22.5,7.5,22.5,7.5,1
1,1,1,1,AGUASCALIENTES,1,CURSOS COMUNITARIOS,LEC,47.185769,1,47.542929,1,50.5,2,38,997,3,2,2,93,93,93,93,3,3,3,1,93,1,1,1,6,3,2,2,8,8,8,7,9,9,8,7,8,9,9,9,9,8,8,9,9,9,9,4,97,99,3,3,3,3,10,9,2,4,9,9,2,1,1,1,1,5,2,1,1,1,2,1,1,1,1,3,3,5,9,9,99,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,5,5,5,5,7,7,2,1,1,1,3,25.25,25.25,75.75,25.25,25.25,25.25,25.25,25.25,25.25,25.25,25.25,25.25,25.25,25.25,25.25,25.25,25.25,25.25,25.25,75.75,75.75,75.75,75.75,75.75,75.75,75.75,75.75,25.25,25.25,25.25,25.25,75.75,75.75,25.25,25.25,75.75,75.75,75.75,75.75,25.25,25.25,75.75,75.75,25.25,25.25,75.75,75.75,75.75,75.75,25.25,25.25,25.25,25.25,75.75,75.75,75.75,75.75,25.25,25.25,75.75,75.75,75.75,75.75,25.25,25.25,25.25,25.25,75.75,75.75,75.75,75.75,25.25,25.25,75.75,75.75,25.25,25.25,75.75,75.75,75.75,75.75,25.25,25.25,75.75,75.75,25.25,25.25,25.25,25.25,75.75,75.75,75.75,75.75,75.75,75.75,75.75,75.75,25.25,25.25,25.25,1
1,8,7,1,AGUASCALIENTES,2,GRAL UNIDOCENTE,Docente,51.302121,1,41.47246,1,20,2,997,31,3,2,2,93,93,93,93,3,8,2,8,1,2,1,1,15,15,97,97,9,10,9,10,10,9,10,10,10,9,10,10,8,6,5,9,9,8,10,0,2,0,3,2,6,97,9,1,10,8,7,10,1,1,0,4,0,1,1,3,4,1,2,0,2,4,5,3,7,9,10,10,7,9,10,7,9,10,5,8,9,7,1,5,4,6,9,7,1,0,10,5,7,6,10,3,1,0,9,10,10,64,27.071068,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,12.928932,27.071068,12.928932,27.071068,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,12.928932,27.071068,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,12.928932,27.071068,27.071068,27.071068,12.928932,27.071068,12.928932,27.071068,12.928932,27.071068,12.928932,27.071068,27.071068,12.928932,12.928932,27.071068,12.928932,27.071068,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,12.928932,1
1,6,5,1,AGUASCALIENTES,2,GRAL UNIDOCENTE,Docente,52.289886,1,57.180304,2,20,2,997,35,3,2,2,93,93,93,93,2,8,4,8,4,2,1,1,13,16,97,97,6,9,10,10,8,5,9,9,9,8,9,1,9,10,9,10,10,10,9,9,8,8,9,5,10,97,9,9,1,0,3,9,6,1,1,1,1,2,2,2,5,3,1,5,5,8,8,7,8,7,7,5,5,5,7,7,7,7,5,5,5,5,4,5,5,5,5,5,1,1,9,5,4,3,9,6,8,99,6,9,9,64,5.857864,5.857864,34.142136,5.857864,34.142136,34.142136,5.857864,5.857864,34.142136,5.857864,34.142136,34.142136,5.857864,34.142136,5.857864,5.857864,34.142136,5.857864,34.142136,34.142136,5.857864,5.857864,34.142136,5.857864,34.142136,34.142136,5.857864,34.142136,5.857864,34.142136,5.857864,5.857864,34.142136,34.142136,5.857864,5.857864,34.142136,34.142136,5.857864,5.857864,34.142136,5.857864,34.142136,5.857864,34.142136,34.142136,5.857864,34.142136,5.857864,34.142136,5.857864,5.857864,34.142136,5.857864,34.142136,5.857864,34.142136,34.142136,5.857864,34.142136,5.857864,5.857864,5.857864,34.142136,5.857864,34.142136,5.857864,34.142136,5.857864,34.142136,5.857864,5.857864,34.142136,34.142136,5.857864,34.142136,5.857864,34.142136,5.857864,5.857864,34.142136,5.857864,34.142136,5.857864,34.142136,34.142136,5.857864,5.857864,34.142136,34.142136,5.857864,5.857864,34.142136,34.142136,5.857864,5.857864,34.142136,5.857864,34.142136,34.142136,1
1,7,6,1,AGUASCALIENTES,2,GRAL UNIDOCENTE,Docente,53.272244,1,51.442822,1,20,2,997,30,3,2,2,93,93,93,93,3,8,2,6,1,1,1,1,12,15,97,97,8,9,9,9,8,6,7,7,8,7,8,4,7,8,8,8,9,9,7,6,7,6,9,8,7,97,7,6,8,8,7,9,5,4,5,4,2,3,3,4,7,5,3,4,5,6,7,8,8,7,6,4,1,1,3,1,1,2,1,2,1,1,1,1,2,1,1,1,2,2,2,5,5,7,8,2,2,1,4,9,7,64,27.071068,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,12.928932,27.071068,12.928932,27.071068,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,12.928932,27.071068,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,12.928932,27.071068,27.071068,27.071068,12.928932,27.071068,12.928932,27.071068,12.928932,27.071068,12.928932,27.071068,27.071068,12.928932,12.928932,27.071068,12.928932,27.071068,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,12.928932,27.071068,27.071068,12.928932,27.071068,12.928932,12.928932,1
1,10,8,1,AGUASCALIENTES,3,GRAL NO UNIDOCENTE,Docente,53.272244,1,54.385337,1,106.666666666667,2,997,41,3,2,2,93,93,93,93,3,11,2,6,1,2,1,2,15,4,97,97,8,9,9,9,9,7,9,9,9,9,8,9,9,8,9,8,9,7,8,8,9,8,9,8,9,97,9,9,1,1,5,9,1,1,1,1,1,2,2,2,2,2,2,7,7,5,2,2,2,3,2,2,1,1,1,1,1,2,1,1,1,1,5,1,2,2,1,1,1,1,9,8,7,7,9,5,2,4,5,9,9,74,31.24292,182.09708,31.24292,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,182.09708,31.24292,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,31.24292,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,182.09708,1
1,11,8,1,AGUASCALIENTES,3,GRAL NO UNIDOCENTE,Docente,42.307781,1,54.385337,1,106.666666666667,2,997,39,3,2,2,93,93,93,93,3,12,5,6,1,2,1,2,10,13,97,97,9,10,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,7,7,5,8,8,10,10,97,10,10,3,3,5,10,4,0,3,3,10,1,1,2,2,1,1,1,1,1,2,1,1,2,1,2,2,1,2,2,2,1,1,2,3,2,2,2,2,1,2,1,1,0,1,1,8,4,7,1,4,2,1,10,9,74,31.24292,182.09708,31.24292,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,31.24292,182.09708,182.09708,31.24292,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,31.24292,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,31.24292,182.09708,182.09708,31.24292,182.09708,1
