﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
15,15DES0069Y,5,,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DES0238C,5,,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DES0250Y,5,,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DES0251X,5,,Público,69,4,5.7971014493,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DES0276F,5,,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DES0297S,5,,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DES0310W,5,,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DES0353U,5,,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DES0359O,5,,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DST0064V,5,,Público,56,2,3.5714285714,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DST0116K,5,,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DST0163V,5,,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DST0187E,5,,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DTV0015Z,5,,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0023I,5,,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0031R,5,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0033P,5,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0036M,5,,Público,57,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0038K,5,,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0043W,5,,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DTV0045U,5,,Público,68,11,16.176470588,2.0909090909,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
15,15DTV0055A,5,,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0056Z,5,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0078L,5,,Público,30,4,13.333333333,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
15,15DTV0081Z,5,,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DTV0096A,5,,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0098Z,5,,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0100X,5,,Público,34,12,35.294117647,1.25,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
