foliopro,folioesc,W_Profr,modcoepr,p001a,p001b,p001c,p001d,p002a,p002b,p002c,p002d,p002e,p002f,p002g,p002h,p002i,p002j,p003,p004,p005,p006,p007a,p007b,p007c,p007d,p007e,p008,p009a,p009b,p009c,p009d,p009e,p009f,p009g,p010,p011a,p011b,p011c,p011d,p011e,p012,p013,p014a,p014b,p014c,p014d,p015,p016a,p016b,p016c,p016d,p016e,p017a,p017b,p017c,p017d,p017e,p017f,p018a,p018b,p018c,p018d,p018e,p018f,p018g,p018h,p019a,p019b,p019c,p019d,p019e,p019f,p019g,p019h,p019i,p020,p021,p022a,p022b,p022c,p023,p024,p025,p026,p027a,p027b,p027c,p027d,p027e,p027f,p027g,p027h,p027i,p028a,p028b,p028c,p029,p030,p031a,p031b,p031c,p031d,p031e,p031f,p031g,p031h,p032a,p032b,p032c,p032d,p032e,p032f,p032g,p032h,p032i,p033a,p033b,p033c,p033d,p033e,p033f,p034a,p034b,p034c,p034d,p034e,p035a,p035b,p035c,p036a,p036b,p036c,p037a,p037b,p037c,p038,p039,p040,p041,p042,p043,p044,p045,p046,p047,p048,p049,p050,p051,p052,p053,p054,p055,p056,p057,p058,p059,p060,p061,p062,p063,p064,p065,p066,p067,p068a,p068b,p068c,p068d,p068e,p068f,p068g,p069,p070a,p070b,p070c,p070d,p070e,p070f,p070g,p071a,p071b,p071c,p071d,p072a,p072b,p072c,p072d,p072e,p073,p074,p075,p076,p077a,p077b,p077c,p077d,p077e,p078a,p078b,p078c,p078d,p078e,p079a,p079b,p079c,p079d,p079e,p079f,p079g,p079h,p079i,p079j,p079k,p079l,p080,p081a,p081b,p081c,p081d,p081e,p082a,p082b,p082c,p082d,p083a,p083b,p083c,p084,p085,p086a,p086b,p086c,p086d,p086e,p087,p088,p089,p090,p091,p092a,p092b,p092c,p092d,p092e,p092f,p093a,p093b,p093c,p093d,p093e,p093f,p094,p095,p096,p097,p098,p099,p100,p101,p102,p103,p104,p105,p106,p107,p108,p109,p110,p111,p112,p113,p114
001101,0011,59.78303,2,1,1,1,1,2,2,2,2,2,2,3,3,3,3,3,1,3,97,7,7,7,7,7,1,1,1,1,1,1,0,0,1,1,0,1,0,0,0,3,2,2,3,1,99,2,3,1,1,3,3,2,2,2,2,2,2,2,3,2,2,2,3,3,0,1,0,1,0,0,0,0,0,2,2,0,1,1,6,7,6,7,2,3,3,2,2,2,2,2,2,2,3,3,4,7,3,2,2,2,3,2,2,2,2,2,3,3,3,3,3,3,3,9,9,9,9,9,9,0,1,0,1,0,1,1,1,1,1,1,1,3,0,3,3,4,1,3,3,3,3,3,3,3,3,0,3,3,1,1,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,3,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,3,1,2,0,1,1,0,1,1,2,2,2,2,2,3,1,1,3,3,1,3,3,1,3,3,3,2,1,1,1,1,1,1,1,1,1,3,0,0,2,1,1,2,2,1,2,0,0,9,99,0,1,1,1,0,0,0,0,0,1,97,97,97,7,1,37,0,1,0,3,0,17,9,0,0,4,0,1,3,2,2,0,2,3
001201,0012,59.78303,2,1,1,1,1,3,3,3,3,3,3,2,2,2,2,9,9,9,99,9,9,9,9,9,1,1,1,1,1,1,1,1,2,1,0,1,0,0,8,3,3,2,3,3,2,1,3,3,3,3,2,1,2,2,2,2,2,1,0,2,2,2,2,2,0,1,0,0,0,0,1,0,0,2,2,1,1,1,6,7,5,3,3,3,3,2,2,2,3,2,3,3,2,3,0,2,2,2,2,2,3,2,2,2,3,3,3,2,2,3,2,2,2,1,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,1,4,4,4,4,4,4,4,4,4,4,1,1,4,1,4,3,3,0,4,1,3,3,3,3,3,3,3,1,2,2,2,2,1,1,2,2,4,1,1,2,1,1,1,1,1,2,2,2,2,2,1,3,3,1,4,3,3,1,4,4,3,4,3,1,1,1,1,0,1,1,1,1,3,0,0,2,9,9,9,9,9,9,9,9,99,99,0,0,0,0,0,0,1,97,97,97,97,97,2,9,1,46,0,1,0,3,0,23,9,1,1,1,0,1,3,1,2,1,0,3
007001,0070,59.78303,2,1,1,1,1,2,3,2,3,2,2,1,3,3,2,4,1,4,97,7,7,7,7,7,1,1,1,1,1,1,0,0,2,0,0,1,0,1,0,3,3,3,3,3,5,3,3,3,3,3,3,3,3,2,2,2,3,3,2,3,2,3,2,2,0,1,0,0,0,0,1,0,0,2,0,1,1,1,6,7,6,7,3,3,3,2,2,3,3,3,3,3,3,3,4,7,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,2,0,1,1,0,0,0,0,1,1,0,0,1,1,1,1,0,1,0,3,0,3,1,3,4,8,2,3,4,3,4,4,4,0,4,1,0,0,1,3,1,3,4,1,4,4,3,4,1,0,0,3,0,0,0,3,0,1,1,0,3,3,3,3,3,1,0,0,0,0,1,1,1,1,1,3,1,2,2,1,1,1,1,1,3,2,2,2,3,0,0,0,2,3,1,0,0,0,2,1,0,3,1,1,1,1,1,1,1,1,1,5,0,0,2,0,2,2,1,1,1,0,0,17,17,0,0,0,0,0,1,1,97,97,97,97,1,0,7,1,33,0,0,7,1,4,13,8,0,0,5,1,1,2,1,3,0,2,1
007002,0070,59.78303,2,1,1,1,1,2,3,2,3,3,3,3,3,3,2,4,1,4,97,7,7,7,7,7,1,1,1,1,1,1,0,0,2,0,0,1,0,1,0,3,3,3,3,3,5,3,3,3,3,3,3,3,2,2,2,2,3,3,2,3,2,3,2,2,0,1,0,0,0,0,1,0,0,2,0,1,1,1,6,7,6,7,3,3,3,3,2,2,3,3,3,3,3,2,4,7,3,3,3,3,3,2,3,2,3,3,3,3,3,3,2,3,2,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,0,1,0,3,0,3,1,3,4,0,3,2,4,3,4,4,4,0,4,2,0,0,1,3,1,3,3,3,4,3,4,4,3,0,0,3,0,0,1,3,0,1,1,0,3,3,3,3,3,1,0,0,0,0,1,1,1,1,1,3,1,2,2,1,1,1,1,1,3,2,2,2,3,0,1,0,3,3,1,1,0,0,2,0,0,3,1,1,1,1,1,1,1,1,1,0,0,0,7,0,2,2,2,1,1,2,1,25,25,1,0,0,1,1,0,0,97,97,0,0,97,97,7,1,32,0,1,0,3,0,10,1,0,0,5,1,1,2,1,3,0,2,2
007101,0071,59.78303,2,1,1,1,1,2,3,2,3,1,1,2,3,3,2,4,1,3,97,7,7,7,7,7,1,1,1,1,1,1,0,0,2,0,0,1,0,0,2,3,2,2,2,3,1,3,3,3,3,3,3,3,0,0,0,2,2,2,2,2,2,3,3,3,0,0,0,1,0,0,0,0,1,2,1,0,1,0,6,7,6,7,3,3,8,3,0,2,3,3,3,3,3,3,4,7,2,3,3,3,3,3,3,9,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,0,1,1,0,3,3,3,3,3,3,1,4,3,4,4,4,1,4,0,3,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,0,4,3,3,0,3,0,4,1,3,3,3,3,3,3,2,0,0,0,0,0,0,2,2,2,4,1,0,0,1,1,1,1,1,3,3,3,3,1,0,0,0,0,0,0,4,4,0,0,4,0,0,0,0,1,0,0,0,0,0,1,1,1,0,9,0,1,2,2,2,0,0,0,21,21,3,0,0,0,1,1,1,97,97,97,3,2,2,7,1,42,1,1,0,3,4,8,1,0,0,5,1,0,0,0,3,3,3,1
007201,0072,59.78303,2,0,1,0,0,9,3,9,9,9,9,9,9,9,9,4,0,3,97,7,7,7,7,7,1,0,0,0,0,0,1,0,2,1,1,0,0,0,0,3,9,9,9,9,99,9,9,9,9,9,2,9,9,9,9,9,9,9,9,3,9,9,9,9,0,0,0,1,0,0,0,0,1,0,2,1,0,0,2,2,6,7,9,9,9,9,9,9,9,3,9,9,3,9,4,7,9,9,9,3,9,9,9,9,9,9,9,9,9,9,9,3,9,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,9,9,2,3,4,3,3,2,3,3,4,3,3,3,3,1,3,3,3,1,3,3,3,3,3,1,1,3,1,1,1,1,1,3,1,1,3,3,3,1,1,2,1,2,1,2,3,1,1,0,0,1,2,1,1,1,1,2,1,1,0,1,1,1,1,1,2,1,2,1,2,3,1,1,1,3,3,1,1,3,3,4,1,0,1,1,0,0,0,0,1,1,0,2,0,0,1,0,2,2,2,2,2,0,2,22,22,0,0,0,0,1,1,1,97,97,97,2,0,0,7,1,37,0,1,0,3,0,15,10,0,0,5,2,1,3,2,3,3,2,3
007301,0073,59.78303,2,1,1,1,0,1,3,0,3,3,2,3,3,3,3,1,1,8,97,0,0,0,0,0,0,9,9,9,9,9,9,9,1,0,0,1,0,1,8,3,3,3,3,3,0,3,3,9,9,2,3,3,9,9,9,9,3,9,9,3,9,3,3,9,0,1,0,1,0,0,0,0,0,2,2,1,0,0,99,9,99,9,0,3,3,3,2,3,3,3,3,3,3,0,9,9,9,3,3,9,3,9,3,9,3,3,3,3,2,3,1,2,2,0,1,0,0,1,0,1,0,1,0,0,0,1,1,1,0,1,0,2,1,1,1,3,3,0,2,2,3,3,3,1,3,1,3,2,1,1,2,3,2,2,3,3,2,3,1,1,1,1,1,1,3,3,1,3,1,1,0,7,7,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,3,0,2,0,0,2,2,1,0,4,4,1,2,2,0,0,0,3,0,1,1,0,0,1,1,1,0,2,0,0,1,0,2,2,2,2,1,0,0,29,29,1,0,0,0,1,0,0,97,97,97,9,97,97,7,1,42,0,0,7,9,0,8,3,0,0,5,2,1,0,0,3,1,3,3
007302,0073,59.78303,2,0,1,0,1,3,2,2,2,3,3,2,3,3,9,4,1,3,97,7,7,7,7,7,9,1,0,1,1,1,0,0,0,1,0,1,0,0,2,2,3,3,3,2,2,2,3,2,3,3,3,2,3,2,2,2,2,2,3,3,3,2,3,2,9,9,9,9,9,9,9,9,9,2,2,1,1,1,6,7,6,7,2,3,2,3,2,2,3,3,3,3,3,2,4,7,2,3,3,3,3,3,2,3,3,9,3,3,3,3,2,3,3,0,0,1,0,1,0,0,1,0,1,0,1,1,1,1,1,1,2,2,1,3,3,3,3,1,3,3,4,4,3,3,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,1,1,3,3,3,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,4,1,2,1,1,1,1,1,1,2,2,2,2,2,3,1,1,3,1,1,3,3,1,3,1,3,2,0,0,1,0,0,1,1,1,1,3,0,0,2,0,1,2,2,0,1,8,0,28,28,4,0,0,0,1,0,0,97,97,97,5,97,97,7,1,30,0,1,0,3,0,7,1,0,0,8,2,1,3,1,3,3,2,2
007303,0073,59.78303,2,1,1,1,1,3,3,2,3,3,3,3,3,3,2,4,1,3,97,7,7,7,7,7,0,1,0,1,0,1,1,0,2,1,0,1,0,0,0,3,3,2,3,2,2,3,3,3,2,3,2,3,3,3,3,1,3,2,3,3,2,3,3,3,0,0,1,1,0,0,0,0,0,2,2,1,0,1,6,7,6,7,2,3,3,3,2,3,3,3,3,3,3,3,4,7,2,3,3,3,3,2,2,2,3,3,3,3,3,2,0,3,3,0,1,1,0,0,0,1,0,0,1,0,1,1,1,1,0,0,1,3,3,3,3,3,3,1,3,3,4,3,4,3,3,1,3,3,1,0,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,3,1,3,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,0,4,1,2,2,1,1,1,1,1,2,2,2,2,2,1,1,1,3,1,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,5,0,0,2,0,1,2,2,0,1,8,0,28,28,7,0,0,0,1,0,0,97,97,97,4,97,97,7,1,41,0,1,0,3,0,20,13,0,0,9,2,1,3,1,4,3,2,2
007304,0073,59.78303,2,0,1,0,1,3,1,2,2,2,3,3,3,3,2,4,1,3,97,7,7,7,7,7,9,1,1,1,1,1,0,0,0,9,9,9,9,9,1,3,3,2,3,1,1,1,2,2,2,3,3,3,2,1,1,1,2,2,2,3,3,3,3,3,0,0,0,1,0,0,1,0,0,2,0,1,0,1,6,7,6,7,0,3,3,2,3,2,2,1,1,1,2,3,8,8,1,3,1,2,3,2,2,3,1,1,3,2,3,2,2,3,3,0,1,0,0,1,0,0,0,0,1,1,1,1,0,1,1,0,0,2,3,3,4,3,0,0,3,3,4,1,3,3,4,0,1,4,3,0,1,3,4,3,1,3,1,4,3,3,3,0,1,3,0,0,0,3,1,4,1,0,3,2,2,3,0,3,2,2,2,1,2,1,1,1,2,4,9,9,9,1,1,1,1,1,2,2,2,3,3,0,4,3,1,4,0,0,3,1,4,4,3,3,9,9,9,9,9,1,0,1,1,1,0,0,2,1,1,2,2,2,1,0,0,28,28,6,0,0,0,0,1,0,97,97,97,97,3,97,9,1,33,1,1,0,3,99,9,2,0,0,8,1,0,4,2,2,1,3,3
