﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS_LYC,IRREGULARIDAD_LYC,POR_IRREGULARIDAD_LYC,INTENSIDAD_LYC,NIVEL_IRR_LYC,CUADRANTE_LYC
01,01DES0001O,1,General,Público,71,2,2.8169014085,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0001O,2,General,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0002N,1,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0005K,1,General,Público,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0006J,7,General,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0007I,7,General,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0008H,1,General,Público,73,3,4.1095890411,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0008H,2,General,Público,66,2,3.0303030303,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0009G,1,General,Público,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0009G,2,General,Público,77,2,2.5974025974,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0010W,1,General,Público,70,3,4.2857142857,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0010W,2,General,Público,52,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0011V,1,General,Público,67,2,2.9850746269,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0011V,2,General,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0012U,7,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0014S,7,General,Público,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0015R,1,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0015R,2,General,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0016Q,1,General,Público,71,2,2.8169014085,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0016Q,2,General,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0018O,1,General,Público,73,2,2.7397260274,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0018O,2,General,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0019N,1,General,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0019N,2,General,Público,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0022A,1,General,Público,79,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0022A,2,General,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0025Y,1,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0025Y,2,General,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0027W,1,General,Público,75,2,2.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0027W,2,General,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0028V,1,General,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0029U,1,General,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0029U,2,General,Público,68,2,2.9411764706,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0030J,7,General,Público,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0033G,7,General,Público,38,2,5.2631578947,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0034F,1,General,Público,64,2,3.125,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0034F,2,General,Público,53,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0035E,1,General,Público,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0035E,2,General,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0036D,1,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0036D,2,General,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0037C,1,General,Público,32,4,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DES0038B,7,General,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0039A,1,General,Público,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0039A,2,General,Público,58,4,6.8965517241,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0040Q,1,General,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0001G,1,Técnica,Público,78,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0001G,2,Técnica,Público,75,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0002F,7,Técnica,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0004D,7,Técnica,Público,59,2,3.3898305085,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0005C,1,Técnica,Público,78,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0005C,2,Técnica,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0007A,7,Técnica,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0008Z,7,Técnica,Público,78,2,2.5641025641,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0009Z,7,Técnica,Público,75,3,4,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0010O,1,Técnica,Público,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0010O,2,Técnica,Público,60,2,3.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0011N,1,Técnica,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0011N,2,Técnica,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0012M,7,Técnica,Público,80,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0013L,7,Técnica,Público,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0014K,7,Técnica,Público,72,2,2.7777777778,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0015J,7,Técnica,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0016I,7,Técnica,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0017H,7,Técnica,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0020V,1,Técnica,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0021U,7,Técnica,Público,62,4,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0022T,1,Técnica,Público,79,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0022T,2,Técnica,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0023S,1,Técnica,Público,75,2,2.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0023S,2,Técnica,Público,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0024R,1,Técnica,Público,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0024R,2,Técnica,Público,67,4,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0028N,1,Técnica,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0028N,2,Técnica,Público,53,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0030B,7,Técnica,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0032Z,7,Técnica,Público,36,2,5.5555555556,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0033Z,7,Técnica,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0034Y,1,Técnica,Público,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0034Y,2,Técnica,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0036W,1,Técnica,Público,68,2,2.9411764706,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0036W,2,Técnica,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0037V,1,Técnica,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0037V,2,Técnica,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DST0040I,1,Técnica,Público,74,6,8.1081081081,2.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante III
01,01DST0040I,2,Técnica,Público,64,4,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
