folioesc,W_Dir,modcoepr,d001,d002,d003,d004,d005,d006,d007,d008,d009,d010,d011,d012,d013,d014,d015,d016,d017,d018,d019,d020,d021,d022,d023,d024,d025,d026,d027,d028,d029,d030,d031,d032,d033a,d033b,d033c,d033d,d033e,d034,d035,d036,d037,d038,d039,d040,d041,d042,d042t,d043,d044,d045,d046,d047,d048,d049,d050,d051,d052,d053,d054,d055,d056,d057,d058,d059,d060,d061,d062,d063,d064,d065,d066,d067,d068,d069,d070,d071,d072,d073,d074,d075,d076,d077,d078,d079,d080,d081,d082,d083,d084,d085,d086,d087,d088,d089,d090,d091,d092,d093,d094,d095,d096,d097,d098,d099,d100,d101,d102,d103,d104,d105,d106,d107,d108,d109,d110,d111,d112,d113,d114,d115,d116,d117,d118,d119,d120,d121,d122,d123,d124,d125,d126,d127,d128,d129,d130,d131,d132,d133,d134,d135,d136,d137,d138,d139
0001,105.070671,4,9999,7,7,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,0,0,2,2,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1,2,2,7,1,7,1,1,1,0,,0,4,4,4,4,8,4,4,4,4,4,4,4,0,4,4,4,0,4,4,4,4,4,4,4,4,4,4,4,0,0,4,0,0,4,4,4,1,1,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,3,1,1,1,1,1,3,3,3,3,3,0,0,0,0,9,0,0,0,0,0,0,0,1,47,0,1,3,3,3,3,2,1,3,27,5,7,7,97,97,7
0002,105.070671,4,412,12,12,1,1,1,1,1,1,10,5,1,1,1,1,0,1,1,1,0,3,4,1,0,1,0,1,1,1,0,1,1,1,1,0,0,0,3,7,7,7,7,1,1,1,0,,0,2,4,4,3,0,2,2,3,4,2,4,3,1,0,3,2,0,2,3,2,3,3,3,3,3,1,3,1,2,0,3,1,0,2,2,1,0,1,1,2,2,2,1,2,2,0,0,0,0,1,0,1,1,0,1,3,0,1,1,1,1,2,0,2,1,1,2,3,2,1,3,1,1,3,0,3,3,1,0,50,1,1,0,3,0,1,0,0,2,33,0,7,7,97,97,7
0003,105.070671,4,416,12,12,1,1,1,1,1,1,6,3,1,1,1,1,1,1,1,0,0,3,3,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,3,9,9,9,9,0,1,1,0,,0,4,4,4,4,0,4,4,4,4,4,1,4,1,3,4,4,3,2,3,4,3,4,4,4,4,3,4,4,4,1,3,1,1,1,3,1,2,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,3,2,3,2,4,1,1,2,2,3,3,3,0,45,1,1,0,4,99,4,3,2,2,26,0,7,7,97,97,7
0004,143.796226,3,51,1,6,1,1,0,1,1,1,8,2,1,3,1,1,0,0,1,1,1,0,4,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,7,7,7,3,2,0,0,1,0,,1,3,3,3,3,1,3,3,3,3,3,3,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,3,1,3,3,3,1,1,2,2,2,2,2,2,1,1,1,1,2,2,2,2,1,1,3,1,1,1,1,1,2,2,2,2,1,1,2,3,1,3,1,3,1,3,3,1,3,0,44,1,0,7,2,0,0,0,0,7,24,0,7,7,97,97,7
0005,105.070671,4,190,8,8,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,0,3,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,3,3,2,7,3,0,0,0,0,,0,4,3,4,4,0,4,4,4,4,4,4,4,0,3,3,3,0,3,3,3,3,3,3,3,3,3,3,3,0,3,3,1,1,1,3,0,3,1,2,2,3,3,3,3,3,0,0,0,0,1,1,1,0,1,1,3,1,1,0,0,1,3,3,3,3,3,0,4,4,4,3,0,0,3,1,3,3,0,0,45,1,1,0,4,2,1,1,0,2,25,0,7,7,97,97,7
0006,105.070671,4,212,6,6,1,1,1,1,1,1,27,2,1,3,1,1,1,1,1,0,98,3,3,1,1,1,0,1,1,0,1,1,0,0,0,1,1,0,7,7,7,1,9,1,1,1,1,REUNIONES DE ASOCIACION DE PADRES CON DIRECTORES Y MAESTROS,0,4,4,4,4,0,4,4,4,4,4,2,4,0,4,3,4,0,4,4,3,4,4,4,4,4,4,4,4,3,0,1,3,0,0,4,0,4,1,0,3,3,3,3,3,3,1,1,0,2,2,2,2,2,2,1,3,1,1,1,1,1,3,3,3,3,3,0,0,3,0,3,0,1,3,0,4,3,4,1,52,1,0,7,2,0,3,0,0,2,31,4,7,7,97,97,7
0010,25.087273,5,74,5,6,1,1,1,1,1,1,17,17,1,1,1,1,1,1,1,0,0,1,3,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,7,7,7,7,7,1,1,1,0,,1,0,1,0,1,2,1,0,0,3,0,3,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,3,3,1,1,3,3,1,1,1,2,1,1,2,1,1,1,0,0,0,0,1,0,1,0,0,1,2,0,1,1,0,0,0,0,0,0,0,4,3,3,0,4,4,0,0,0,0,4,0,0,44,2,1,2,3,0,1,2,0,1,20,0,7,9,99,99,7
0011,51.12766,2,24,1,6,1,1,1,1,1,1,20,11,0,7,7,7,7,7,7,9,99,9,9,0,0,1,0,0,1,1,1,1,1,1,0,0,1,0,3,7,7,2,2,1,1,1,0,,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,99,9,9,9,9,99,99,99,99,9,99,9,9,9,99,99,9
0012,51.12766,2,97,3,4,1,1,0,0,0,1,3,3,1,3,1,1,1,1,1,3,97,1,3,1,1,1,1,0,1,1,1,1,1,1,0,1,0,0,7,7,1,7,0,1,1,1,0,,1,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,1,4,4,4,4,4,4,4,4,4,4,1,1,4,1,4,3,3,0,4,1,3,3,3,3,3,3,3,1,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,2,2,2,2,2,1,3,3,1,4,3,3,1,4,4,3,4,1,46,0,1,0,3,0,3,0,0,2,23,1,3,9,99,99,3
0013,105.070671,4,125,6,6,1,1,1,1,1,1,6,6,1,1,1,1,1,0,1,3,97,1,4,0,1,1,0,0,1,1,0,1,0,0,0,1,1,0,3,9,9,9,9,1,0,1,0,,0,3,3,3,9,1,3,3,3,3,3,3,3,1,1,3,2,1,2,2,9,2,2,3,3,3,3,2,3,3,2,1,3,1,3,3,3,1,1,1,2,1,1,1,2,2,0,0,0,0,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,2,0,1,2,3,1,3,1,1,3,9,1,4,1,1,60,1,1,3,4,0,1,0,0,1,6,0,7,7,97,97,7
