﻿NACIONAL,FOL_DOC,FOL_ESC,ID_SUB,SUB,W_DOC,M01,M02,M03,M04,M05,M06,M07,M08,M09,M10,M11A,M11B,M11C,M12A,M12B,M12C,M13,M14,M15,M16,M17A,M17B,M17C,M17D,M17E,M17F,M17G,M17H,M18,M19,M20A,M20B,M20C,M20D,M20E,M20F,M20G,M20H,M20I,M20J,M20K,M20L,M20M,M21A,M21B,M21C,M21D,M21E,M21F,M21G,M21H,M21I,M21J,M21K,M21L,M22A,M22B,M22C,M22D,M22E,M23A,M23B,M23C,M23D,M23E,M23F,M23G,M23H,M23I,M24A,M24B,M24C,M24D,M24E,M24F,M24G,M25A,M25B,M25C,M25D,M25E,M25F,M25G,M26A,M26B,M26C,M26D,M26E,M26F,M27A,M27B,M27C,M27D,M27E,M27F,M27G,M27H,M27I,M27J,M27K,M28,M29,M30A,M30B,M30C,M30D,M31A,M31B,M31C,M31D,M32A,M32B,M32C,M32D,M32E,M32F,M32G,M32H,M32I,M32J,M32K,M33A,M33B,M33C,M33D,M33E,M33F,M33G,M33H,M34,M35A,M35B,M35C,M35D,M35E,M36,M37A,M37B,M37C,M37D,M37E,M37F,M37G,M37H,M37I,M37J,M38,M39,M40A,M40B,M40C,M40D,M40E,M40F,M41,M42A,M42B,M42C,M42D,M42E,M42F,M42G,M42H,M42I,M42J,M43,M44,M45,M46,M47,M48A,M48B,M48C,M48D,M48E,M48F,M48G,M49A,M49B,M49C,M49D,M49E,M50A,M50B,M50C,M50D,M50E,M50F,M50G,M50H,M50I,M51A,M51B,M51C,M51D,M51E,M51F,M52A,M52B,M52C,M52D,M52E,M53A,M53B,M53C,M53D,M53E,M53F,M53G,M53H,M54A,M54B,M54C,M54D,M55A,M55B,M55C,M55D,M55E,M55F,M55G,M55H,M55I,n_pairrand,wvarstrr,w_fstr1,w_fstr2,w_fstr3,w_fstr4,w_fstr5,w_fstr6,w_fstr7,w_fstr8,w_fstr9,w_fstr10,w_fstr11,w_fstr12,w_fstr13,w_fstr14,w_fstr15,w_fstr16,w_fstr17,w_fstr18,w_fstr19,w_fstr20,w_fstr21,w_fstr22,w_fstr23,w_fstr24,w_fstr25,w_fstr26,w_fstr27,w_fstr28,w_fstr29,w_fstr30,w_fstr31,w_fstr32,w_fstr33,w_fstr34,w_fstr35,w_fstr36,w_fstr37,w_fstr38,w_fstr39,w_fstr40,w_fstr41,w_fstr42,w_fstr43,w_fstr44,w_fstr45,w_fstr46,w_fstr47,w_fstr48,w_fstr49,w_fstr50,w_fstr51,w_fstr52,w_fstr53,w_fstr54,w_fstr55,w_fstr56,w_fstr57,w_fstr58,w_fstr59,w_fstr60,w_fstr61,w_fstr62,w_fstr63,w_fstr64,w_fstr65,w_fstr66,w_fstr67,w_fstr68,w_fstr69,w_fstr70,w_fstr71,w_fstr72,w_fstr73,w_fstr74,w_fstr75,w_fstr76,w_fstr77,w_fstr78,w_fstr79,w_fstr80,w_fstr81,w_fstr82,w_fstr83,w_fstr84,w_fstr85,w_fstr86,w_fstr87,w_fstr88,w_fstr89,w_fstr90,w_fstr91,w_fstr92,w_fstr93,w_fstr94,w_fstr95,w_fstr96,w_fstr97,w_fstr98,w_fstr99,w_fstr100,VERSION
1,014010011,01401001,01,Autónomo,3.421845,2,2,2,3,60,25,14,1,9,5,2,2,2,999,999,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,3,2,1,1,1,1,1,1,2,2,2,2,9,9,2,9,9,9,8,9,10,10,10,10,1,1,1,2,2,9,1,2,4,1,2,2,4,2,3,2,2,2,2,3,3,5,2,5,3,5,5,3,2,2,1,2,1,2,1,2,2,1,1,1,1,2,1,2,2,7,6,9,2,9,9,2,3,2,3,1,1,2,2,1,2,1,1,1,2,2,2,3,3,2,4,4,3,1,1,1,2,2,1,2,1,1,1,2,1,1,1,2,1,2,1,2,1,2,2,2,2,2,2,1,4,4,4,4,4,4,4,4,4,4,9,2,4,2,3,2,2,2,2,1,1,2,1,2,2,2,2,2,2,3,2,3,2,2,5,2,1,1,1,2,3,2,3,3,4,4,4,2,2,4,3,2,3,2,2,2,2,3,2,3,2,3,2,3,2,3,3,2,1,62,1.71,1.71,5.13,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,1.71,5.13,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,5.13,1.71,1.71,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,5.13,1.71,1.71,5.13,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,5.13,1
1,014010012,01401001,01,Autónomo,3.421845,1,3,2,3,79,35,20,1,8,7,2,2,2,0,999,999,1,1,2,6,3,3,3,3,3,3,3,3,4,7,5,5,5,5,5,5,5,5,5,5,5,5,5,11,11,11,11,11,11,11,11,11,11,11,11,3,3,3,3,3,1,1,2,2,1,1,2,1,2,2,1,1,1,1,1,2,2,2,3,2,5,3,3,1,2,2,2,1,1,1,2,1,1,1,2,1,2,1,2,1,1,5,1,1,3,1,1,4,2,3,1,1,1,2,1,1,1,1,1,1,2,2,3,2,2,4,3,2,2,1,2,1,1,2,1,2,3,3,3,3,3,3,3,3,3,3,5,1,2,1,2,2,2,2,1,9,9,9,9,9,9,9,9,9,9,1,1,8,1,11,2,2,2,2,2,2,2,2,2,2,2,2,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,3,2,2,2,3,2,1,62,1.71,1.71,5.13,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,1.71,5.13,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,5.13,1.71,1.71,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,5.13,1.71,1.71,5.13,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,5.13,1
1,014010013,01401001,01,Autónomo,3.421845,1,3,2,3,29,1,1,1,2,7,2,2,2,0,999,999,1,1,2,6,3,3,3,3,3,3,3,3,4,7,5,5,5,5,5,5,5,5,5,5,5,5,5,11,11,11,11,11,11,11,11,11,11,11,11,3,3,3,3,3,1,1,2,2,2,2,2,3,3,2,2,2,2,1,1,2,2,2,5,2,5,5,2,3,3,2,3,1,1,1,2,2,1,2,2,1,2,1,1,1,1,10,1,1,4,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,1,3,4,4,4,3,3,1,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,5,2,3,3,3,3,3,3,7,5,5,5,5,5,5,5,5,5,5,5,2,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,5,5,5,5,5,5,5,5,5,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,1,62,1.71,1.71,5.13,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,1.71,5.13,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,5.13,1.71,1.71,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,1.71,5.13,5.13,1.71,1.71,5.13,5.13,1.71,1.71,5.13,1.71,5.13,5.13,1.71,5.13,1
1,014020011,01402001,02,Bachilleratos Estatales,9.374537,2,3,2,3,24,1,1,2,7,2,2,2,2,1,1,999,1,1,1,3,1,2,2,1,1,2,2,1,3,3,1,2,2,1,1,1,1,1,1,1,2,2,2,4,7,3,3,7,4,5,6,9,4,7,4,1,1,1,1,1,1,1,1,1,2,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,3,3,1,3,3,1,1,1,1,1,2,1,2,1,1,1,2,1,1,1,1,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,3,3,3,3,3,3,3,3,3,3,5,1,2,2,2,2,1,2,4,1,1,1,1,1,1,1,1,1,1,1,2,6,2,3,2,1,2,2,2,2,2,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,1,1,1,1,1,2,2,2,1,76,4.685,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,14.055,4.685,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,14.055,1
1,014020012,01402001,02,Bachilleratos Estatales,9.374537,1,3,2,3,57,38,4,2,7,6,2,2,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,2,2,1,2,1,8,9,10,9,9,9,10,10,10,9,10,10,1,1,1,1,1,1,1,1,2,1,2,3,2,2,1,1,1,1,1,1,2,2,1,1,1,2,3,5,2,1,1,2,2,1,1,2,2,2,1,2,1,1,1,1,1,99,1,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,2,1,1,2,4,1,2,2,1,2,1,2,2,1,3,1,2,9,9,99,2,1,2,1,1,1,2,2,2,2,2,2,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,3,1,1,1,2,3,1,2,2,3,2,2,2,1,76,4.685,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,14.055,4.685,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,14.055,1
1,014020013,01402001,02,Bachilleratos Estatales,9.374537,1,3,2,3,58,25,4,1,7,6,2,2,2,1,0,0,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,1,2,2,2,2,2,1,1,8,8,5,5,8,10,10,10,10,6,6,6,1,1,1,1,1,2,1,2,3,2,2,2,2,2,2,2,2,2,1,3,4,3,2,2,2,5,5,5,2,1,1,1,1,1,1,1,2,1,1,1,2,1,1,2,2,1,9,1,1,3,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,2,2,3,3,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,2,5,2,2,2,2,3,2,2,3,3,2,1,2,6,2,3,2,2,2,1,2,2,2,2,2,2,2,2,5,5,5,5,5,1,5,5,5,3,3,1,1,1,1,4,4,4,4,4,2,2,2,2,2,2,2,2,9,2,3,2,2,3,3,2,2,2,2,2,2,1,76,4.685,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,14.055,4.685,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,14.055,1
1,014020014,01402001,02,Bachilleratos Estatales,9.374537,2,3,2,2,23,1,1,1,7,4,1,2,2,0,1,999,1,1,2,6,3,3,3,3,3,3,3,3,4,7,5,5,5,5,5,5,5,5,5,5,5,5,5,11,11,11,11,11,11,11,11,11,11,11,11,3,3,3,3,3,1,1,1,2,2,2,1,2,1,2,2,1,2,1,2,1,2,2,5,2,5,5,5,2,2,2,2,1,2,1,2,1,1,1,2,2,2,1,1,1,1,9,2,2,3,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,3,1,2,1,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,2,1,2,5,1,1,2,1,2,1,1,3,2,2,1,2,6,2,3,2,2,2,1,2,2,2,1,2,2,2,1,5,5,5,5,5,5,5,5,5,3,3,3,3,3,3,3,2,3,3,2,2,2,2,2,3,3,1,1,1,2,2,2,2,1,1,3,2,2,1,2,2,1,76,4.685,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,14.055,4.685,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,14.055,1
1,014020015,01402001,02,Bachilleratos Estatales,9.374537,2,3,2,3,25,3,2,1,7,5,1,1,2,3,1,0,1,1,1,3,9,9,9,9,9,9,9,9,9,9,3,2,2,2,2,3,2,2,3,2,1,2,2,99,99,99,99,99,99,99,99,99,99,99,99,2,2,1,1,1,3,1,1,3,2,2,1,1,1,2,2,1,1,1,1,2,3,1,1,2,5,5,1,2,1,1,3,1,1,1,2,1,1,1,2,2,2,1,1,1,1,11,1,1,3,1,1,3,1,1,1,1,1,1,1,1,2,1,2,2,1,1,3,3,3,2,2,2,1,1,1,2,2,2,1,1,2,1,1,1,1,2,2,2,1,1,2,1,2,1,2,1,1,2,4,2,1,3,1,3,1,1,3,2,4,2,2,5,9,99,1,2,2,1,1,2,2,2,2,2,2,2,2,3,1,2,2,2,2,2,1,1,1,1,1,2,1,3,2,2,2,3,2,2,2,2,3,2,3,1,2,1,2,1,2,1,2,2,2,1,2,2,2,1,76,4.685,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,14.055,4.685,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,14.055,1
1,014020016,01402001,02,Bachilleratos Estatales,9.374537,2,3,2,3,26,8,4,1,9,5,2,2,2,1,0,0,1,1,1,5,1,2,1,1,2,1,1,1,1,6,2,2,3,2,2,2,1,1,2,2,3,3,4,6,9,5,9,9,8,10,8,8,9,8,9,2,1,1,2,2,3,3,1,3,4,1,2,4,3,2,1,1,2,2,2,2,3,3,2,5,5,5,5,3,2,1,3,3,4,1,2,2,1,2,2,2,2,1,1,1,1,11,1,1,3,1,3,3,2,1,1,1,1,1,1,2,1,1,1,2,2,1,3,1,1,3,3,1,1,3,3,3,3,3,3,1,2,2,2,2,2,1,2,2,1,2,2,2,3,3,3,3,3,3,7,5,5,5,5,5,5,5,5,5,5,5,2,4,2,3,2,2,2,2,1,2,2,2,2,2,2,2,2,5,5,5,5,5,1,5,5,1,1,1,1,1,3,2,3,2,2,2,2,3,2,1,2,1,1,1,2,3,3,2,2,1,2,1,1,1,1,1,1,1,76,4.685,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,4.685,14.055,14.055,4.685,4.685,14.055,4.685,14.055,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,14.055,4.685,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,4.685,4.685,14.055,4.685,14.055,4.685,14.055,4.685,14.055,14.055,1
1,014030011,01403001,03,CECyTE,4.20627,1,9,2,3,38,13,12,1,7,3,1,1,2,999,0,2,1,1,1,5,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,1,1,2,1,1,2,1,10,9,7,9,8,9,9,9,10,9,10,8,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,1,1,1,5,3,5,2,5,3,3,2,1,2,2,1,1,1,2,1,1,1,1,1,2,1,1,1,1,10,1,1,1,1,2,3,2,3,1,1,1,2,1,1,1,1,1,1,1,1,2,2,3,3,2,1,1,1,1,1,2,1,2,1,1,2,2,1,1,2,1,2,1,1,1,1,1,1,1,2,1,1,5,2,1,2,1,2,1,1,2,1,2,1,1,8,1,11,2,2,1,1,2,2,1,1,2,2,2,2,2,1,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,2,2,1,1,2,1,1,1,2,1,2,1,2,3,2,2,2,2,2,3,2,2,41,2.105,2.105,2.105,6.315,6.315,6.315,6.315,2.105,2.105,6.315,6.315,2.105,2.105,6.315,6.315,6.315,6.315,6.315,6.315,6.315,6.315,6.315,6.315,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,6.315,2.105,2.105,6.315,6.315,6.315,6.315,6.315,6.315,6.315,6.315,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,6.315,6.315,6.315,6.315,2.105,2.105,6.315,6.315,2.105,2.105,6.315,6.315,6.315,6.315,2.105,2.105,2.105,2.105,6.315,6.315,6.315,6.315,2.105,2.105,6.315,6.315,6.315,6.315,2.105,2.105,2.105,2.105,6.315,6.315,6.315,6.315,2.105,2.105,6.315,6.315,2.105,1
