﻿NACIONAL,ESCUELA,NIVEL,CAT_ESC,ID_ENT,NOM_ENT,ID_TURNO,TURNO,ID_PREESTRATO,PREESTRATO,W_FSCHWT,D01a,D01b,D01c,D01d,D01e,D02,D03,D04,D05,D06a,D06b,D06c,D06d,D06e,D06f,D06g,D06h,D06i,D07a,D07b,D07c,D07d,D07e,D07f,D07g,D08,D08_1,D08_2,D09,D10a,D10b,D10c,D10d,D10e,D10f,D11,D12,D13,D14,D15,D16,D17,D18a,D18b,D19,D20,D21,D22a,D22b,D22c,D22d,D22e,D22f,D22g,D22h,D22i,D22j,D22k,D23,D24,D25,D26,D26_1,D27,D28,D29,D30a,D30b,D30c,D30d,D31a,D31b,D31c,D31d,D31e,D32a,D32b,D32c,D32d,D32e,D32f,D33a,D33b,D33c,D33d,D33e,D33f,D33g,D33h,D33i,D34,D35,D36,D37,D38a,D38b,D38c,D38d,D38e,D38f,D38g,D38h,D38i,D38j,D38k,D38l,D39,D40a,D40b,D40c,D40d,D40e,D40f,D40g,D40h,D41,D42a,D42b,D43a,D43b,D43c,D43d,D43e,D43f,D43g,D43h,D43i,D43j,D43k,D43l,D43m,D43n,D43o,D43p,D43q,D43r,D44a,D44b,D44c,D44d,D44e,D44f,D44g,D45,D46a,D46b,D46c,D46d,D46e,D46f,D47,D48a,D48b,D48c,D48d,D48e,D49a,D49b,D49c,D49d,D49e,D50,D51,D52,D53,D54,D55,D56,D57,D57_1,D58,D59,D60,D61,D62,D63,D64,D65a,D65b,D65c,D65d,D65e,D65f,D65g,D65h,D65i,D65j,D66,D67a,D67b,D67c,D67d,D67e,D67f,D67g,D67h,D67i,D67j,D67k,G01,G02,G03,G04a,G04b,G04c,G04d,G04e,G05a,G05b,G05c,G06a,G06b,G06c,G06d,G06e,G06f,G06g,G06h,G06i,G07a,G07b,G07c,G07d,G08a,G08b,G08c,G08d,G08e,G09,G10a,G10b,G10c,G11,G12,G13,G14,G15,G16,G17,G18,G19,G20,G21,G22,G23,G24,G25,G26,G27,G28,G29,G30a,G30b,G30c,G30d,G30e,G30f,G30g,G30h,G30i,G30j,G31a,G31b,G31c,G31d,G31e,GCOMENT,AP01,AP02,AP03,AP04,AP05,AP06,AP07,AP08,AP09,AP10,AP11a,AP11b,AP11c,AP11d,AP11e,AP11f,AP11g,AP11h,AP11i,AP12,AP13,AP14,AP15a,AP15b,AP15c,AP15d,AP15e,AP15f,AP15g,AP15h,AP15i,AP15j,AP16,AP17,AP18,AP19,AP20a,AP20b,AP20c,AP20d,AP20e,AP20f,AP20g,AP21a,AP21b,AP21c,AP22a,AP22b,AP22c,AP22d,AP22e,AP22f,AP22g,AP22h,AP23a,AP23b,AP23c,R01,R02A,R02B,R02C,R02T,R03,R04,R05,R06,R07,WVARSTRR,W_FSCR1,W_FSCR2,W_FSCR3,W_FSCR4,W_FSCR5,W_FSCR6,W_FSCR7,W_FSCR8,W_FSCR9,W_FSCR10,W_FSCR11,W_FSCR12,W_FSCR13,W_FSCR14,W_FSCR15,W_FSCR16,W_FSCR17,W_FSCR18,W_FSCR19,W_FSCR20,W_FSCR21,W_FSCR22,W_FSCR23,W_FSCR24,W_FSCR25,W_FSCR26,W_FSCR27,W_FSCR28,W_FSCR29,W_FSCR30,W_FSCR31,W_FSCR32,W_FSCR33,W_FSCR34,W_FSCR35,W_FSCR36,W_FSCR37,W_FSCR38,W_FSCR39,W_FSCR40,W_FSCR41,W_FSCR42,W_FSCR43,W_FSCR44,W_FSCR45,W_FSCR46,W_FSCR47,W_FSCR48,W_FSCR49,W_FSCR50,W_FSCR51,W_FSCR52,W_FSCR53,W_FSCR54,W_FSCR55,W_FSCR56,W_FSCR57,W_FSCR58,W_FSCR59,W_FSCR60,W_FSCR61,W_FSCR62,W_FSCR63,W_FSCR64,W_FSCR65,W_FSCR66,W_FSCR67,W_FSCR68,W_FSCR69,W_FSCR70,W_FSCR71,W_FSCR72,W_FSCR73,W_FSCR74,W_FSCR75,W_FSCR76,W_FSCR77,W_FSCR78,W_FSCR79,W_FSCR80,W_FSCR81,W_FSCR82,W_FSCR83,W_FSCR84,W_FSCR85,W_FSCR86,W_FSCR87,W_FSCR88,W_FSCR89,W_FSCR90,W_FSCR91,W_FSCR92,W_FSCR93,W_FSCR94,W_FSCR95,W_FSCR96,W_FSCR97,W_FSCR98,W_FSCR99,W_FSCR100,VERSION
1,1,PREESCOLAR,LEC,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,10,Sí,No,No,No,No,Todos los días,"Sí, todos los días",Conexión al servicio público por contrato con medidor,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No se han recibido,El coordinador regional del CONAFE,Después de iniciado el ciclo escolar (después de la primera semana de clases),No me los han entregado,Sí,Sí,Sí,No,No,No,No,0,0,0,0,0,No,6,11,0,No Administrado,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No,No aplica por pregunta filtro,No Administrado,No Administrado,2,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No,No,No,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,200,No Administrado,No,No,No,No,No,No Administrado,No,No,No,No Administrado,No,No Administrado,0,Todos,Más de la mitad,Más de la mitad,Todos,Todos,Todos,Todos,Esta actividad no se realiza en el preescolar,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No Administrado,No,No Administrado,No Administrado,No,No,No,No,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,"Sí, y es suficiente para todas las niñas y los niños",No,No,Sí,Sí,No,Sí,No,No,No,No,mujer,18,No,No,No,Bachillerato o preparatoria,No Administrado,No Administrado,No estoy estudiando en la actualidad,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,"Sí, es una construcción diseñada para ser un preescolar",Sí,"Sí, completo: Todo el terreno del preescolar está delimitado por su propia barda o cerco",No,Sí,No,No,No,"Sí, en todas las áreas","Sí, en todas las áreas","Sí, en todas las áreas",Sí,Sí,No,No,No,No,Sí,No,No,No existe el espacio,No existe el espacio,No existe el espacio,No existe el espacio,Limpio,Limpio,No existe el espacio,No existe el espacio,Limpio,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,1,Todos,"Ladrillo, tabique o block",Todos,Losa de concreto,Concreto sin recubrimiento,Limpios: Los salones de clases están aseados y libres de polvo o basura acumulada,"Sí, hay agua de la llave",1,2,0,0,Sí están separadas por sexo,"Sí, en el tanque de las tazas, excusados o inodoros",Instalación hidráulica (con servicio de agua y conexión al drenaje),No,No,Limpio: El servicio sanitario está aseado y libre de polvo o basura acumulada,No,Sí,No,No aplica,No,No,No,Sí,No,No,No,No,No,No,No, ,Presidente,A partir de este ciclo escolar,Sí,Sí,Sí,Sí,Sí,El día marcado en el calendario oficial,5 días,4 horas y media,Sí,No,Sí,No,No,No,Sí,No,Sí,Sí,Sí,No hay recursos provenientes de programas de gobierno,Sí,No,No,Sí,No,No,No,No,Sí,Sí,Sí,"Entre padres de familia, directora y maestras se acuerda cuánto dinero se debe dar por niña o niño o familia",Sí,Sí,No,Sí,No,No,No,No,No,Sí,No sé,No,No,No,No,No,No,No,Sí,No,No,No,No,No Administrado,No Administrado,No Administrado,No Administrado, ,No Administrado, ,No Administrado, ,No Administrado,26,13.535534,13.535534,6.464466,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,6.464466,13.535534,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,6.464466,13.535534,6.464466,13.535534,6.464466,13.535534,13.535534,13.535534,6.464466,13.535534,6.464466,13.535534,13.535534,6.464466,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,6.464466,13.535534,6.464466,13.535534,13.535534,6.464466,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,6.464466,13.535534,6.464466,13.535534,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,6.464466,13.535534,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,13.535534,6.464466,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,6.464466,1
1,2,PREESCOLAR,LEC,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,10,No,Sí,No,No,No,Todos los días,"Sí, todos los días",Conexión al servicio público por contrato con medidor,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Sí,La autoridad educativa del estado (secretaría o instituto de educación del estado),El capacitador tutor,Después de iniciado el ciclo escolar (después de la primera semana de clases),Después de iniciado el ciclo escolar (después de la primera semana de clases),No,Sí,Sí,No,No,No,No,0,0,0,0,0,No,12,9,0,No Administrado,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No,No aplica por pregunta filtro,No Administrado,No Administrado,2,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No,No,No,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,195,No Administrado,No,No,No,No,No,No Administrado,No,No,No,No Administrado,No,No Administrado,Respuesta Omitida,La mitad,Más de la mitad,Más de la mitad,Más de la mitad,Menos de la mitad,Menos de la mitad,Ninguno,Ninguno,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No Administrado,No,No Administrado,No Administrado,No sé,No sé,No sé,No sé,Sí,Sí,Sí,Sí,Sí,Sí,No,"Sí, y es suficiente para todas las niñas y los niños",No,No,No,Sí,No,No,Sí,No,No,No,mujer,20,"Sí, en parte",No,No,Bachillerato o preparatoria,No Administrado,No Administrado,No estoy estudiando en la actualidad,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,"Sí, es una construcción diseñada para ser un preescolar",Sí,"Sí, completo: Todo el terreno del preescolar está delimitado por su propia barda o cerco",No,Sí,No,No,No,No existen,"Sí, en todas las áreas","Sí, en todas las áreas",Sí,Sí,No,No,No,No,Sí,No,No,No existe el espacio,No existe el espacio,No existe el espacio,No existe el espacio,Limpio,Sucio,No existe el espacio,No existe el espacio,Limpio,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,1,Todos,"Ladrillo, tabique o block",Todos,Losa de concreto,Concreto con algún recubrimiento,Limpios: Los salones de clases están aseados y libres de polvo o basura acumulada,"Sí, hay agua de la llave",1,1,0,0,No están separadas por sexo,"Sí, en el tanque de las tazas, excusados o inodoros",Instalación hidráulica (con servicio de agua y conexión al drenaje),No,No,Limpio: El servicio sanitario está aseado y libre de polvo o basura acumulada,Sí,No,No,No aplica,No,No,No,Sí,No aplica,No,Sí,No,No,No,No, ,Secretario,A partir de este ciclo escolar,Sí,Sí,Sí,Sí,Sí,El día marcado en el calendario oficial,5 días,4 horas y media,Sí,Sí,Sí,Sí,No,No,Sí,Sí,No,Sí,Sí,No hay recursos provenientes de programas de gobierno,No,Sí,No,Sí,Sí,No,Sí,No,Sí,No,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,26,13.535534,13.535534,6.464466,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,6.464466,13.535534,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,6.464466,13.535534,6.464466,13.535534,6.464466,13.535534,13.535534,13.535534,6.464466,13.535534,6.464466,13.535534,13.535534,6.464466,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,6.464466,13.535534,6.464466,13.535534,13.535534,6.464466,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,6.464466,13.535534,6.464466,13.535534,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,6.464466,13.535534,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,13.535534,6.464466,13.535534,6.464466,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,13.535534,6.464466,6.464466,13.535534,6.464466,1
1,3,PREESCOLAR,LEC,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,25.25,Sí,No,No,No,No,Todos los días,"Sí, todos los días",Conexión al servicio público por contrato con medidor,No,No,No,No,No,No,No,No,Sí,No,Sí,No,No,No,No,No,Sí,La Líder para la Educación Comunitaria,El capacitador tutor,Antes de iniciar este ciclo escolar,Al inicio del ciclo escolar (en la primera semana de clases),Sí,No,Sí,No,No,No,Sí,0,0,0,0,0,No,7,2,0,No Administrado,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No,No aplica por pregunta filtro,No Administrado,No Administrado,Sólo yo,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No,No,No,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,200,No Administrado,No,No,No,No,No,No Administrado,No,No,No,No Administrado,No,No Administrado,0,Todos,Todos,Todos,Todos,Todos,Todos,Todos,Todos,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No Administrado,No sé,No Administrado,No Administrado,No sé,No sé,No sé,No sé,Sí,Sí,Sí,Sí,Sí,Sí,Sí,"Sí, y es suficiente para todas las niñas y los niños",Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,hombre,15,No,No,No,Secundaria,No Administrado,No Administrado,Otros estudios,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,"No, es un espacio adaptado (era una casa, bodega, local, tejaban u otro)",Sí,"Sí, completo: Todo el terreno del preescolar está delimitado por su propia barda o cerco",No,Sí,No,No,No,No existen,No existen,No existen,Sí,No,No,No,No,No,No,No,No,No existe el espacio,No existe el espacio,No existe el espacio,No existe el espacio,Limpio,No existe el espacio,No existe el espacio,No existe el espacio,No existe el espacio,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,1,Todos,"Ladrillo, tabique o block",Todos,"Tabique, ladrillo, bovedilla, madera o teja",Concreto con algún recubrimiento,"Sucios: Los salones de clases presentan algunas manchas, polvo o basura acumulada","Sí, hay agua de la llave",2,4,0,4,Sí están separadas por sexo,"No hay agua para las tazas, excusados o inodoros",Instalación hidráulica (con servicio de agua y conexión al drenaje),No,No,"Sucio: El servicio sanitario presenta algunas manchas, polvo o basura acumulada",No,No,No,No aplica,No,No,No,No aplica,No aplica,No aplica,No,No,No,No,No, ,Presidente,A partir de este ciclo escolar,Sí,Sí,Sí,Sí,No,El día marcado en el calendario oficial,5 días,4 horas y media,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,No,Sí,Sí,Sí,"Entre padres de familia, directora y maestras se acuerda cuánto dinero se debe dar por niña o niño o familia",Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Sí,Sí,No,No,No,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,88,37.875,12.625,37.875,12.625,37.875,37.875,12.625,37.875,12.625,37.875,12.625,37.875,12.625,12.625,37.875,12.625,37.875,37.875,12.625,12.625,37.875,37.875,12.625,37.875,12.625,12.625,37.875,37.875,12.625,12.625,37.875,37.875,12.625,37.875,12.625,12.625,37.875,12.625,37.875,37.875,12.625,37.875,12.625,12.625,37.875,37.875,12.625,37.875,12.625,12.625,37.875,12.625,37.875,37.875,12.625,37.875,12.625,12.625,37.875,37.875,12.625,12.625,37.875,37.875,12.625,37.875,12.625,12.625,37.875,37.875,12.625,12.625,37.875,12.625,37.875,37.875,12.625,37.875,12.625,37.875,12.625,37.875,12.625,12.625,37.875,37.875,37.875,12.625,37.875,12.625,37.875,12.625,37.875,12.625,37.875,12.625,37.875,12.625,37.875,12.625,1
1,4,PREESCOLAR,LEC,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,25.25,No,No,No,Sí,No,Algunos días,"Sí, todos los días",Conexión al servicio público por contrato con medidor,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Respuesta Omitida,No se han recibido,El coordinador regional del CONAFE,Al inicio del ciclo escolar (en la primera semana de clases),No me los han entregado,No,Sí,No,No,No,No,No,1,0,0,0,1,No,0,2,0,No Administrado,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No,No aplica por pregunta filtro,No Administrado,No Administrado,Sólo yo,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No,No,No,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,200,No Administrado,No,No,No,No,No,No Administrado,No,No,No,No Administrado,No,No Administrado,0,Más de la mitad,La mitad,Todos,Menos de la mitad,Más de la mitad,Más de la mitad,La mitad,Menos de la mitad,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No Administrado,No sé,No Administrado,No Administrado,No sé,No sé,No sé,No sé,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No,No,No,Sí,No,No,No,Sí,No,Sí,No,hombre,17,No sé,No,No,Bachillerato o preparatoria,No Administrado,No Administrado,No estoy estudiando en la actualidad,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,No Administrado,"Sí, es una construcción diseñada para ser un preescolar",Sí,"Sí, completo: Todo el terreno del preescolar está delimitado por su propia barda o cerco",No,Sí,No,No,No,"Sí, en todas las áreas","Sí, sólo en algunas de las áreas","Sí, sólo en algunas de las áreas",Sí,Sí,No,No,No,No,No,No,Sí,No existe el espacio,No existe el espacio,No existe el espacio,No existe el espacio,Limpio,Limpio,No existe el espacio,No existe el espacio,No existe el espacio,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,1,Todos,"Ladrillo, tabique o block",Todos,"Tabique, ladrillo, bovedilla, madera o teja",Concreto con algún recubrimiento,Limpios: Los salones de clases están aseados y libres de polvo o basura acumulada,"Sí, hay agua de la llave",2,2,0,0,Sí están separadas por sexo,"Sí, en tambos u otro tipo de contenedor",Instalación hidráulica (con servicio de agua y conexión al drenaje),No,No,"Muy sucio: El servicio sanitario presenta manchas, mucho polvo o basura acumulada",Sí,No,No,No,No,No,No,Sí,No aplica,Sí,No,No,Sí,No,No, ,Tesorero,Hace más de 2 ciclos escolares,No,Sí,Sí,Sí,Sí,El día marcado en el calendario oficial,5 días,4 horas y media,Sí,No,Sí,No,Sí,No,Sí,No,No,No,Sí,No hay recursos provenientes de programas de gobierno,Sí,Sí,Sí,Sí,No,No,Sí,No,Sí,Sí,Sí,En asamblea los padres deciden cuánto dinero debe dar cada familia,Sí,Sí,No,Sí,No,No,No,No,Sí,Sí,No,No,No,No,No,Sí,Sí,No,Sí,Sí,No,No,No,No,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,No aplica por pregunta filtro,53,37.875,37.875,37.875,37.875,37.875,12.625,12.625,12.625,12.625,37.875,37.875,12.625,12.625,12.625,12.625,12.625,12.625,12.625,12.625,37.875,37.875,12.625,12.625,37.875,37.875,12.625,12.625,37.875,37.875,12.625,12.625,12.625,12.625,12.625,12.625,37.875,37.875,37.875,37.875,37.875,37.875,12.625,12.625,37.875,37.875,37.875,37.875,37.875,37.875,37.875,37.875,37.875,12.625,37.875,37.875,37.875,37.875,12.625,12.625,12.625,12.625,12.625,12.625,37.875,37.875,37.875,37.875,37.875,37.875,12.625,12.625,12.625,12.625,12.625,12.625,37.875,37.875,12.625,12.625,37.875,37.875,12.625,12.625,37.875,37.875,37.875,37.875,37.875,37.875,12.625,12.625,12.625,12.625,37.875,37.875,12.625,12.625,12.625,12.625,37.875,1
