﻿NACIONAL,FOL_PAD,ESCUELA,NIVEL,ID_ENT,NOM_ENT,ID_TURNO,TURNO,ID_PREESTRATO,PREESTRATO,W_FPARWT,P01,P02,P03,P04,P05,P06,P07,P08,P09,P10,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20,P21,P22,P23,P24,P25,P26,P27,P28,P29,P30,P31,P32a,P32b,P32c,P32d,P32e,P32f,P32g,P32h,P32i,P33a,P33b,P33c,P33d,P33e,P33f,P33g,P33h,P33i,P34,P35,P36,P37,P38,P39,P40,P41a,P41b,P41c,P41d,P41e,P42a,P42b,P42c,P43,P44,P45,P46,WVARSTRR,W_FPAR1,W_FPAR2,W_FPAR3,W_FPAR4,W_FPAR5,W_FPAR6,W_FPAR7,W_FPAR8,W_FPAR9,W_FPAR10,W_FPAR11,W_FPAR12,W_FPAR13,W_FPAR14,W_FPAR15,W_FPAR16,W_FPAR17,W_FPAR18,W_FPAR19,W_FPAR20,W_FPAR21,W_FPAR22,W_FPAR23,W_FPAR24,W_FPAR25,W_FPAR26,W_FPAR27,W_FPAR28,W_FPAR29,W_FPAR30,W_FPAR31,W_FPAR32,W_FPAR33,W_FPAR34,W_FPAR35,W_FPAR36,W_FPAR37,W_FPAR38,W_FPAR39,W_FPAR40,W_FPAR41,W_FPAR42,W_FPAR43,W_FPAR44,W_FPAR45,W_FPAR46,W_FPAR47,W_FPAR48,W_FPAR49,W_FPAR50,W_FPAR51,W_FPAR52,W_FPAR53,W_FPAR54,W_FPAR55,W_FPAR56,W_FPAR57,W_FPAR58,W_FPAR59,W_FPAR60,W_FPAR61,W_FPAR62,W_FPAR63,W_FPAR64,W_FPAR65,W_FPAR66,W_FPAR67,W_FPAR68,W_FPAR69,W_FPAR70,W_FPAR71,W_FPAR72,W_FPAR73,W_FPAR74,W_FPAR75,W_FPAR76,W_FPAR77,W_FPAR78,W_FPAR79,W_FPAR80,W_FPAR81,W_FPAR82,W_FPAR83,W_FPAR84,W_FPAR85,W_FPAR86,W_FPAR87,W_FPAR88,W_FPAR89,W_FPAR90,W_FPAR91,W_FPAR92,W_FPAR93,W_FPAR94,W_FPAR95,W_FPAR96,W_FPAR97,W_FPAR98,W_FPAR99,W_FPAR100,VERSION
1,1,1,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,15.454545,Sí,No,No,Contento(a),Nada,Mucho,"Buen trato: Lo respeta, lo escucha y lo atiende",Sí,No sé,Sí,Me trata bien: Es respetuosa y está dispuesta a platicar conmigo sobre mi hija o hijo,"Buen trato: Lo respeta, lo escucha y lo atiende",No hay otras maestras en el preescolar,Sí,Sí,De forma oral,Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Menos de 15 minutos,A pie,"Nada, no gasto dinero para llevarla(o) y regresarla(o)",mujer,19 a 25,Soy su abuela o abuelo,Sí,No,No,No,No,No,Sí,No,No,No,No,No,No,42,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,1
1,2,1,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,15.454545,No,Sí,No,Contento(a),Nada,Mucho,"Buen trato: Lo respeta, lo escucha y lo atiende",Sí,No sé,Sí,Me trata bien: Es respetuosa y está dispuesta a platicar conmigo sobre mi hija o hijo,No hay directora o es la misma maestra de mi hija o hijo,No hay otras maestras en el preescolar,Sí,Sí,De forma oral,Sí,No,No,No,No,No,No,No,No,No,No,No,No,Mi hija o hijo no habla dialecto o lengua indígena,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Menos de 15 minutos,A pie,"Nada, no gasto dinero para llevarla(o) y regresarla(o)",mujer,26 a 30,Soy su mamá,Sí,No,No,No,No,No,Sí,No,No,No,No,No,No,42,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,1
1,3,1,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,15.454545,Sí,No,No,Muy contento(a),Nada,Mucho,"Buen trato: Lo respeta, lo escucha y lo atiende",Sí,Sí,Sí,Me trata bien: Es respetuosa y está dispuesta a platicar conmigo sobre mi hija o hijo,"Buen trato: Lo respeta, lo escucha y lo atiende",No sé,Sí,Sí,De forma oral,Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,Menos de 15 minutos,A pie,Valor Inconsistente,mujer,Más de 40,Soy su abuela o abuelo,Sí,No,No,No,No,No,Sí,No,No,No,No,No,No,42,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,1
1,4,1,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,15.454545,No,No,Sí,Muy contento(a),Algo,Mucho,"Buen trato: Lo respeta, lo escucha y lo atiende",Sí,Sí,Sí,Me trata bien: Es respetuosa y está dispuesta a platicar conmigo sobre mi hija o hijo,"Buen trato: Lo respeta, lo escucha y lo atiende",No hay otras maestras en el preescolar,Sí,Sí,De forma oral,Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Sí,No,No,No,No,No,Sí,Sí,No,Sí,No,No,No,No,No,No,No,No,Menos de 15 minutos,A pie,"Nada, no gasto dinero para llevarla(o) y regresarla(o)",mujer,36 a 40,Soy su mamá,Sí,No,No,No,No,Respuesta Omitida,Sí,No,No,No,No,No,No,42,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,1
1,5,1,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,15.454545,No,No,Sí,Muy contento(a),Mucho,Mucho,"Buen trato: Lo respeta, lo escucha y lo atiende",Sí,Sí,Sí,Me trata bien: Es respetuosa y está dispuesta a platicar conmigo sobre mi hija o hijo,"Buen trato: Lo respeta, lo escucha y lo atiende","Buen trato: Lo respetan, lo escuchan y lo atienden",Sí,Sí,De forma escrita,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Menos de 15 minutos,A pie,"Nada, no gasto dinero para llevarla(o) y regresarla(o)",mujer,31 a 35,Soy su mamá,Sí,No,No,No,No,No,Sí,No,No,Respuesta Omitida,Respuesta Omitida,No,No,42,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,1
1,6,1,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,15.454545,Sí,No,Sí,Muy contento(a),Nada,Mucho,"Buen trato: Lo respeta, lo escucha y lo atiende",Sí,Sí,Sí,Me trata bien: Es respetuosa y está dispuesta a platicar conmigo sobre mi hija o hijo,"Buen trato: Lo respeta, lo escucha y lo atiende",No hay otras maestras en el preescolar,Sí,Sí,De forma oral,Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Menos de 15 minutos,A pie,"Nada, no gasto dinero para llevarla(o) y regresarla(o)",mujer,26 a 30,Soy su mamá,Sí,No,No,No,No,No,Sí,No,No,No,No,No,No,42,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,1
1,7,1,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,15.454545,Sí,Sí,No,Muy contento(a),Nada,Mucho,"Buen trato: Lo respeta, lo escucha y lo atiende",Sí,Sí,Sí,Me trata bien: Es respetuosa y está dispuesta a platicar conmigo sobre mi hija o hijo,"Buen trato: Lo respeta, lo escucha y lo atiende","Buen trato: Lo respetan, lo escuchan y lo atienden",Sí,Sí,De forma oral,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,Menos de 15 minutos,A pie,"Nada, no gasto dinero para llevarla(o) y regresarla(o)",mujer,Más de 40,Respuesta Múltiple,Sí,No,No,No,No,No,Sí,No,No,No,No,No,No,42,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,1
1,8,1,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,15.454545,No,No,Sí,Muy contento(a),Nada,Mucho,"Buen trato: Lo respeta, lo escucha y lo atiende",Sí,No sé,Sí,Me trata bien: Es respetuosa y está dispuesta a platicar conmigo sobre mi hija o hijo,"Buen trato: Lo respeta, lo escucha y lo atiende","Buen trato: Lo respetan, lo escuchan y lo atienden",Sí,Sí,De forma oral,Sí,No,No,No,No,No,No sé,No,No,No,No,No,No,Mi hija o hijo no habla dialecto o lengua indígena,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Menos de 15 minutos,A pie,"Nada, no gasto dinero para llevarla(o) y regresarla(o)",mujer,Más de 40,Soy su mamá,Sí,No,No,No,No,No,Sí,No,No,No,No,No,No,42,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,1
1,9,1,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,15.454545,No,Sí,No,Muy contento(a),Nada,Mucho,"Buen trato: Lo respeta, lo escucha y lo atiende",Sí,Sí,Sí,Me trata bien: Es respetuosa y está dispuesta a platicar conmigo sobre mi hija o hijo,"Buen trato: Lo respeta, lo escucha y lo atiende","Buen trato: Lo respetan, lo escuchan y lo atienden",Sí,Sí,De forma oral,Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,Menos de 15 minutos,A pie,"Nada, no gasto dinero para llevarla(o) y regresarla(o)",mujer,26 a 30,Soy su mamá,Sí,No,No,No,No,No,Sí,No,No,No,No,No,No,42,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,1
1,10,1,PREESCOLAR,Aguascalientes,AGUASCALIENTES,Matutino,MATUTINO,Cursos Comunitarios,CURSOS COMUNITARIOS,15.454545,No,Sí,Sí,Contento(a),Nada,Mucho,"Buen trato: Lo respeta, lo escucha y lo atiende",Sí,Sí,Sí,Respuesta Omitida,"Buen trato: Lo respeta, lo escucha y lo atiende","Buen trato: Lo respetan, lo escuchan y lo atienden",Sí,Sí,De forma oral,Sí,No,No,No,No,No,No,No,No,No,No,No,No,Mi hija o hijo no habla dialecto o lengua indígena,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Menos de 15 minutos,A pie,"Nada, no gasto dinero para llevarla(o) y regresarla(o)",mujer,31 a 35,Otro,Sí,No,No,No,No,No,Sí,No,No,No,No,No,No,42,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,26.382559,4.526532,4.526532,26.382559,4.526532,26.382559,26.382559,4.526532,4.526532,26.382559,26.382559,1
