﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE
01,01DPR0001V,1,GENERAL,Público,34,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0002U,1,GENERAL,Público,30,26.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0005R,1,GENERAL,Público,70,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0006Q,1,GENERAL,Público,32,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0007P,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0008O,2,GENERAL,Público,25,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0009N,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0014Z,1,GENERAL,Público,34,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0015Y,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0016X,2,GENERAL,Público,26,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0017W,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0018V,2,GENERAL,Público,26,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0020J,1,GENERAL,Público,67,7.4626865672,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0021I,2,GENERAL,Público,33,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0023G,2,GENERAL,Público,62,8.064516129,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0024F,2,GENERAL,Público,35,20,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0028B,2,GENERAL,Público,31,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0031P,1,GENERAL,Público,70,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0032O,1,GENERAL,Público,67,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0033N,1,GENERAL,Público,35,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0034M,2,GENERAL,Público,21,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0036K,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0037J,2,GENERAL,Público,35,20,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0038I,2,GENERAL,Público,35,8.5714285714,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0039H,2,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0041W,2,GENERAL,Público,23,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0042V,1,GENERAL,Público,13,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0045S,1,GENERAL,Público,33,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0046R,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0047Q,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0049O,1,GENERAL,Público,16,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0050D,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0051C,1,GENERAL,Público,70,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0052B,2,GENERAL,Público,32,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
