﻿entidad,peso_muestral,modalidad,FOLIODIR,estrato,prob_inc,mpe001_0NA_044_033,mpe002_0NA_0NA_0NA,mpe003_0NA_045_0NA,mpe004_0NA_046_0NA,mpe005_0NA_047_0NA,mpe006_0NA_0NA_0NA,mpe007_0NA_0NA_0NA,mpe008_0NA_0NA_0NA,mpe009_0NA_072_0NA,mpe010_0NA_073_0NA,mpe011_0NA_070_0NA,mpe012_0NA_071_0NA,mpe013_0NA_0NA_0NA,cpp014_001_001_001,cpp015_002_002_002,cpp016_003_003_0NA,cpp017_004_004_0NA,cpp018_005_005_0NA,cpp019_006_006_0NA,cpp020_007_007_0NA,cpp021_008_008_0NA,cpp022_009_009_0NA,cpp023_010_010_0NA,cpp024_011_011_0NA,cpp025_018_021_0NA,cpp026_019_022_0NA,cpp027_020_023_0NA,cpp028_021_024_0NA,cpp029_0NA_0NA_0NA,cpp030_0NA_0NA_0NA,cpp031_0NA_0NA_0NA,cpp032_0NA_0NA_0NA,cpp033_0NA_0NA_0NA,cpp034_066_075_055,cpp035_067_076_056,cpp036_068_077_0NA,cpp037_069_078_0NA,cpp038_015_016_0NA,cpp039_016_017_0NA,cpp040_017_020_011,cpp041_014_014_0NA,cpp042_0NA_0NA_0NA,cpp043_0NA_0NA_0NA,cpp044_0NA_027_0NA,cpp045_0NA_028_0NA,cpp046_0NA_0NA_0NA,ges047_0NA_0NA_0NA,ges048_0NA_0NA_0NA,ges049_0NA_125_0NA,ges050_0NA_119_0NA,ges051_0NA_120_116,ges052_0NA_121_117,ges053_0NA_122_118,ges054_0NA_0NA_0NA,ges055_0NA_124_0NA,ges056_0NA_126_0NA,ges057_0NA_127_0NA,aps058_0NA_102_0NA,aps059_0NA_0NA_0NA,aps060_0NA_0NA_0NA,aps061_0NA_0NA_0NA,aps062_0NA_0NA_0NA,aps063_0NA_0NA_0NA,ref064_128_137_129,ref065_0NA_148_140,ref066_0NA_149_141,ref067_0NA_150_142,ref068_0NA_151_143,ref069_0NA_155_147,ref070_0NA_156_148,ref071_0NA_157_149,epo072_0NA_158_0NA,epo073_0NA_0NA_0NA,epo074_0NA_168_0NA,epo075_0NA_0NA_0NA,epo076_0NA_169_0NA,epo077_0NA_170_0NA,epo078_0NA_165_0NA,epo079_0NA_0NA_0NA,epo080_0NA_166_0NA,epo081_0NA_171_0NA,emi082_0NA_0NA_0NA,emi084_154_172_0NA,emi085_155_173_0NA,emi086_156_018_0NA,emi087_157_0NA_0NA,pli088_158_174_0NA,pli089_159_175_0NA,pli090_160_176_0NA,pli091_161_177_0NA,pli092_120_129_0NA,pli093_119_128_0NA,pli094_121_130_0NA,pli095_122_131_0NA,pli096_123_132_0NA,ges0NA_0NA_0NA_115,ges0NA_0NA_0NA_116,ges0NA_0NA_0NA_117,ges0NA_0NA_0NA_118,ges0NA_0NA_0NA_119,ges0NA_0NA_0NA_120,ges0NA_0NA_0NA_121,ges0NA_0NA_0NA_122,ges0NA_0NA_119_0NA,ges0NA_0NA_120_0NA,ges0NA_0NA_121_0NA,ges0NA_0NA_122_0NA,ges0NA_0NA_123_0NA,ges0NA_0NA_124_0NA,ges0NA_0NA_125_0NA,ges0NA_0NA_126_0NA,ges0NA_0NA_127_0NA,edr001_0NA_0NA_0NA,edr002_0NA_0NA_0NA,edr003_0NA_0NA_0NA,edr004_0NA_0NA_0NA,edr005_0NA_0NA_0NA,edr006_0NA_0NA_0NA,edr007_0NA_0NA_0NA,edr008_0NA_0NA_0NA,edr009_0NA_0NA_0NA,edr010_0NA_0NA_0NA,edr011_0NA_0NA_0NA,edr012_0NA_0NA_0NA,edr013_0NA_0NA_0NA,edr014_0NA_0NA_0NA,edr015_0NA_0NA_0NA,edr016_0NA_0NA_0NA,edr017_0NA_0NA_0NA,edr018_0NA_0NA_0NA,edr019_0NA_0NA_0NA,edr020_0NA_0NA_0NA,edr021_0NA_0NA_0NA,edr022_0NA_0NA_0NA,edr023_0NA_0NA_0NA,edr024_0NA_0NA_0NA,edr025_0NA_0NA_0NA,edr026_0NA_0NA_0NA,edr027_0NA_0NA_0NA,edr028_0NA_0NA_0NA,edr029_0NA_0NA_0NA,edr030_0NA_0NA_0NA,edr031_0NA_0NA_0NA,edr032_0NA_0NA_0NA,edr033_0NA_0NA_0NA,edr034_0NA_0NA_0NA,edr035_0NA_0NA_0NA,edr036_0NA_0NA_0NA,edr037_0NA_0NA_0NA,edr038_0NA_0NA_0NA,edr039_0NA_0NA_0NA,edr040_0NA_0NA_0NA,edr041_0NA_0NA_0NA,edr042_0NA_0NA_0NA,edr043_0NA_0NA_0NA,edr044a_0NA_0NA_0NA,edr044b_0NA_0NA_0NA,edr044c_0NA_0NA_0NA,edr044d_0NA_0NA_0NA,edr044e_0NA_0NA_0NA,edr044f_0NA_0NA_0NA,edr045a_0NA_0NA_0NA,edr045b_0NA_0NA_0NA,edr045c_0NA_0NA_0NA,edr045d_0NA_0NA_0NA,edr045e_0NA_0NA_0NA,edr045f_0NA_0NA_0NA,edr046a_0NA_0NA_0NA,edr046b_0NA_0NA_0NA,edr046c_0NA_0NA_0NA,edr046d_0NA_0NA_0NA,edr046e_0NA_0NA_0NA,edr046f_0NA_0NA_0NA,edr047a_0NA_0NA_0NA,edr047b_0NA_0NA_0NA,edr047c_0NA_0NA_0NA,edr047d_0NA_0NA_0NA,edr047e_0NA_0NA_0NA,edr047f_0NA_0NA_0NA,edr048a_0NA_0NA_0NA,edr048b_0NA_0NA_0NA,edr048c_0NA_0NA_0NA,edr048d_0NA_0NA_0NA,edr048e_0NA_0NA_0NA,edr048f_0NA_0NA_0NA,edr049_0NA_0NA_0NA,edr050_0NA_0NA_0NA,edr051_0NA_0NA_0NA,edr052_0NA_0NA_0NA,edr053_0NA_0NA_0NA,edr054_0NA_0NA_0NA,edr055_0NA_0NA_0NA,edr056_0NA_0NA_0NA
Aguascalientes,17.34164402,7,00001,7Aguascalientes,.057664659639346,156,6,1,1,1,6,6,3,1,0,6,8,0,1,48,1,1,2,1995,3,4,0,2,2,1,1,1,1,2,3,2,3,4,6,0,1,1,4,5416,2,9,26,26,1,1,3,2,0,0,4,2,3,1,0,5,3,2,3,3,1,0,2,3,2,4,2,2,2,0,0,1,2,0,0,0,0,0,1,1,1,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,0,0,4,3,2,1,1,0,0,1,1,1,1,2,2,2,2,6,0,1,5,1,1,4,1,0,1,1,1,1,2,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,30,1,0,0,0
Aguascalientes,15.02478386,4,00687,4Aguascalientes,.066556697874521,31,1,0,1,1,97,97,97,1,0,1,0,7,1,27,0,1,1,2002,1,4,0,1,1,0,1,1,1,7,7,7,7,7,0,1,1,1,4,2700,2,3,97,97,0,0,7,97,97,2,0,2,2,0,7,2,4,4,1,97,7,7,7,7,4,3,3,5,2,0,0,1,1,7,7,7,7,7,7,7,7,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,0,2,2,0,0,2,2,4,4,1,1,1,0,0,1,3,2,1,0,0,0,1,1,1,1,2,2,2,2,4,0,1,2,1,1,2,1,0,0,0,1,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,250,1,25,1,0,1,1
Aguascalientes,15.21575463,5,00473,5Aguascalientes,.0657213542355868,80,3,0,1,1,3,3,0,1,0,2,0,0,1,45,1,1,2,1998,3,4,0,3,2,0,0,0,0,3,4,3,2,4,5,1,1,1,4,4454,2,26,1,1,1,0,4,0,0,1,4,1,2,2,4,5,5,1,1,0,4,1,2,1,2,1,2,2,2,1,1,1,2,0,0,0,0,0,0,0,0,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,0,0,3,3,2,1,0,0,0,0,1,1,0,0,2,2,2,6,0,1,1,1,1,2,1,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,7,7,7,7,7,1,7,7,7,7,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,30,0,1,1,1
Aguascalientes,17.34164402,6,00002,6Aguascalientes,.057664659639346,207,7,0,1,1,7,6,1,1,0,3,10,0,1,44,0,1,2,1997,3,4,0,2,1,0,0,0,0,4,4,4,3,4,6,1,1,1,4,3484,1,20,1,1,0,1,4,6,12,2,5,5,4,5,5,5,5,2,5,8,4,4,4,4,4,3,4,5,5,1,1,1,2,1,1,0,1,0,1,0,0,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,0,1,1,0,0,7,3,2,1,1,0,0,0,1,1,0,2,2,2,2,8,6,3,3,3,0,4,0,0,1,1,1,1,3,1,1,1,1,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,60,1,0,0,0
Aguascalientes,15.21575463,5,00474,5Aguascalientes,.0657213542355868,104,4,0,1,1,4,4,3,1,0,6,3,0,1,47,1,1,2,1999,3,4,0,1,2,3,0,3,3,2,1,3,1,0,0,1,0,1,4,4454,2,25,25,2,1,0,3,1,3,2,4,3,2,2,4,4,4,2,2,0,0,0,1,1,2,2,4,1,2,0,1,1,3,7,7,7,7,7,7,7,7,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,0,0,4,2,2,1,1,0,0,1,1,1,1,0,0,1,2,8,0,1,5,1,1,6,0,0,0,0,1,1,2,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,7,7,7,7,7,0,0,1,0,0,0,0,0,1,50,1,0,0,1
Aguascalientes,17.34164402,7,00003,7Aguascalientes,.057664659639346,240,8,0,1,1,8,8,0,1,0,15,12,0,1,54,1,0,7,9997,7,3,0,2,3,1,0,3,0,4,4,1,0,4,6,1,1,1,4,6654,1,6,25,16,2,1,4,0,0,2,5,2,5,1,0,3,5,3,4,4,3,4,2,2,2,4,2,1,2,0,1,0,1,7,7,7,7,7,7,7,7,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,0,8,3,3,1,1,1,0,1,1,1,1,2,2,2,2,10,0,1,1,1,1,4,0,0,1,0,1,1,2,1,1,1,1,1,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,800,1,80,0,0,1,0
Aguascalientes,17.34164402,7,00004,7Aguascalientes,.057664659639346,207,7,0,1,1,7,8,2,1,0,8,10,0,1,50,1,1,3,1998,3,4,0,3,6,2,2,3,2,4,1,2,4,3,4,1,1,1,4,13280,2,23,18,7,0,0,4,0,0,2,4,0,2,2,0,2,4,2,5,8,4,2,2,1,2,2,2,0,1,0,0,1,1,7,7,7,7,7,7,7,7,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,0,7,3,2,1,1,1,0,1,1,1,1,2,2,2,2,10,0,1,3,3,1,4,0,0,0,0,1,1,2,1,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,900,0,0,0,0,0,0
Aguascalientes,15.21575463,5,00475,5Aguascalientes,.0657213542355868,87,3,1,1,1,3,1,0,0,0,0,0,0,1,39,1,1,2,2005,3,4,0,3,2,1,1,3,1,3,4,4,3,2,5,1,1,1,4,4739,3,20,17,3,2,2,3,1,1,2,3,2,4,4,0,5,5,2,2,2,3,3,4,3,4,4,2,4,1,0,0,1,2,0,1,0,0,1,1,0,0,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,0,0,2,3,2,1,0,0,0,0,1,1,0,0,0,2,2,4,0,2,5,1,1,4,1,0,0,0,1,1,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,7,7,7,7,7,1,7,7,7,7,7,0,0,1,20,0,0,1,1
Aguascalientes,17.34164402,6,00005,6Aguascalientes,.057664659639346,193,3,1,1,1,2,4,1,1,0,0,4,1,1,30,0,1,1,1998,1,4,0,3,2,1,1,1,1,4,4,1,0,4,4,1,1,1,4,6400,2,8,6,2,0,0,4,1,3,0,0,0,2,2,2,2,4,4,2,2,2,2,2,2,2,4,3,2,3,0,1,1,2,0,0,1,0,1,1,1,1,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,0,0,3,3,3,1,1,0,0,0,1,1,0,0,2,2,2,6,0,1,1,1,1,3,1,0,0,0,1,1,2,1,1,1,1,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,100,1,35,1,0,1,1
Aguascalientes,15.02478386,4,00688,4Aguascalientes,.066556697874521,22,1,0,1,1,97,97,97,1,0,0,0,7,1,31,0,1,1,2000,1,4,0,2,0,1,0,1,1,7,7,7,7,7,0,1,1,1,4,4032,4,6,97,97,0,0,7,97,97,2,3,1,2,0,7,0,4,2,1,97,7,7,7,7,4,4,2,5,2,1,1,1,3,7,7,7,7,7,7,7,7,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,3,1,2,0,0,0,2,4,2,1,1,1,0,0,1,3,2,1,0,0,0,1,0,1,0,0,2,2,2,2,1,5,2,1,0,2,1,0,0,0,1,1,2,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,7,7,7,7,7,0,0,1,0,0,0,1,7,7,7,7,7,0,0,1,20,0,0,1,1
