foliopro,folioesc,W_Profr,modcoepr,c001,c002,c003,c004,c005,c006,c007,c008,c009,c010,c011,c012,c013,c014,c015,c016,c017,c018,c019,c020,c021,c028,c027,c029,c030,c031,c032a,c032c,c032d,c032e,c032f,c033,c034,c035,c036,c037,c038,c039,c040,c041,c042,c043,c044,c045,c046,c047,c048,c049,c050,c051,c052,c053,c054,c055,c056,c057,c058,c059,c060,c061,c062,c063,c067,c068,c069,c070,c071,c072,c073,c074,c075,c064,c065,c066,c076,c077,c078,c079,c080,c081,c082,c083,c084,c085,c086,c087,c088,c089,c090,c091,c092,c093a,c093b,c093c,c093d,c093e,c093f,c094a,c094b,c094c,c094d,c094e,c095,c096,c097,c098,c099,c100,c101,c102,c103,c106,c104,c108,c110,c109,c107,c112,c113,c114,c115,c116,c117,c118,c132,c134,c135,c136,c137,c139,c142,c143,c148,c149,c150,c151,c152,c160,c161,c162,c163,c164,c111,c167,c168,c169,c170,c171,c172,c022,c023,c024,c025,c026,c032b,c105,c119,c120,c121,c122,c123,c124,c125,c126,c127,c128,c129,c130,c131,c133,c138,c140,c141,c144,c145,c146,c147,c153,c154,c155,c156,c157,c158,c159,c165,c166,c173
000701,0007,46.551515,1,0,1,0,0,9,3,0,3,3,3,3,2,0,3,4,1,1,1,0,1,1,1,1,0,1,2,0,0,0,0,1,3,0,3,3,3,3,1,0,3,3,0,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,1,0,0,7,3,3,3,3,9,3,3,3,3,3,9,3,9,3,3,3,3,3,3,3,3,3,3,3,3,3,9,3,3,3,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,9,0,9,4,4,4,0,4,0,4,0,4,0,4,0,0,0,1,0,1,0,2,2,2,0,6,13,0,0,0,0,21,0,97,1,7,7,7,7,7,7,0,1,1,1,1,1,4,2,3,2,1,1,1,1,1,1,1,0,1,0,0,1,2,0,1,1,1,0,4,4,3,2,1,0,2,1,1,7
000901,0009,46.551515,1,1,1,0,0,0,1,0,2,3,2,1,2,2,0,4,1,1,1,0,0,0,0,1,1,0,2,1,0,0,0,1,2,0,0,1,3,1,10,3,3,2,0,3,2,3,0,0,0,0,2,0,2,2,3,0,3,3,0,1,0,7,3,9,9,9,9,9,9,9,9,9,3,3,2,2,3,2,0,2,0,0,1,2,0,2,1,3,2,0,3,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,2,1,3,4,3,0,3,1,3,2,1,0,4,2,4,0,0,0,0,0,1,1,2,2,3,5,0,0,0,0,20,0,97,1,7,7,7,7,7,7,7,1,1,1,1,0,0,3,1,3,1,0,1,0,0,0,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,2,3,1,1,0,1,7
002401,0024,46.551515,1,1,1,0,0,0,2,0,2,3,3,0,1,2,0,3,1,1,1,1,1,0,1,1,1,0,2,1,1,0,0,0,2,3,1,0,2,1,2,3,3,1,2,2,1,1,0,0,0,0,1,1,1,1,2,1,0,0,1,0,0,6,7,2,3,3,1,0,0,2,3,3,2,3,3,3,1,1,1,0,1,0,0,2,1,2,1,2,1,0,1,1,0,1,0,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,3,0,1,3,3,1,3,1,1,1,1,3,3,0,1,0,1,0,1,1,2,1,1,1,6,23,0,0,0,1,23,0,97,1,7,7,7,7,7,7,7,1,1,1,1,0,1,0,3,1,1,0,1,0,0,1,1,0,0,0,0,0,2,1,1,1,1,2,0,0,16,7,97,2,0,0,0,7
004201,0042,46.551515,1,1,1,0,0,0,0,0,1,0,0,1,1,2,1,4,1,1,1,1,0,0,0,1,0,0,0,1,0,0,1,0,2,1,0,0,1,0,5,3,2,3,0,2,1,1,0,0,0,0,2,2,1,1,1,1,2,1,1,1,0,7,0,1,2,1,1,1,0,0,2,1,1,3,1,2,0,2,1,1,1,0,1,2,1,3,3,3,2,2,2,2,1,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,2,1,2,3,3,3,2,2,9,1,3,3,3,3,1,3,0,1,1,0,1,2,1,2,4,3,12,0,2,0,1,17,0,97,2,7,7,7,7,7,7,7,1,0,0,1,0,3,2,2,2,1,1,1,0,1,1,1,0,0,0,1,0,2,2,1,1,1,0,0,1,3,8,1,2,3,0,1,7
018801,0188,46.551515,1,1,1,0,1,0,3,0,2,1,3,2,3,3,2,3,1,1,1,1,1,1,0,1,1,0,3,0,0,1,0,0,1,0,3,3,2,2,5,3,3,3,3,3,2,2,0,3,3,0,3,3,3,3,3,2,2,2,1,0,0,6,7,3,3,3,3,1,0,2,3,1,3,3,3,3,3,3,2,3,2,1,2,3,3,2,2,3,3,3,3,3,0,0,1,0,0,1,0,0,1,1,0,1,1,0,0,1,0,1,2,1,4,4,4,0,4,1,3,2,1,1,3,1,3,0,1,0,1,0,1,2,1,2,1,17,0,0,0,0,19,0,97,4,7,7,7,7,7,7,0,1,0,1,1,1,0,2,1,3,1,1,1,0,0,1,0,0,0,0,1,1,0,1,1,0,1,1,3,6,3,5,3,3,3,0,0,7
018901,0189,46.551515,1,1,1,1,1,0,2,1,2,2,1,2,3,9,3,2,0,1,1,1,1,1,0,1,1,0,2,0,1,1,0,0,0,1,2,1,3,0,99,3,3,3,3,3,3,3,2,2,3,3,3,2,3,3,3,3,2,3,1,1,1,2,0,2,2,3,3,3,2,3,3,3,2,3,3,3,2,3,3,3,2,3,3,3,3,2,3,3,3,3,3,3,0,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,2,2,1,2,4,4,4,4,1,4,1,2,1,0,3,0,0,1,1,1,1,1,2,2,2,2,12,12,2,0,1,23,12,97,5,1,0,4,3,3,0,0,1,1,1,1,0,3,3,3,2,1,1,0,1,1,1,1,1,0,1,1,1,1,2,0,1,1,1,0,0,6,6,97,3,2,0,1,2
019001,0190,46.551515,1,0,0,0,1,2,3,2,2,1,2,2,3,3,2,3,1,1,1,1,1,1,1,1,0,0,4,1,1,0,0,0,3,3,3,1,3,2,2,2,2,3,2,3,2,2,1,2,1,0,3,2,1,1,1,1,2,2,1,1,1,7,4,1,2,2,2,0,2,3,3,2,2,3,2,2,2,3,1,2,3,2,2,2,2,2,2,2,3,3,3,2,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,2,1,4,3,4,3,4,0,1,4,3,4,3,2,3,0,1,1,1,0,2,2,2,0,0,11,11,0,0,1,23,6,97,3,1,0,0,0,4,3,0,1,1,1,1,0,2,4,3,3,1,1,1,1,1,1,1,0,0,0,1,1,2,2,1,1,1,1,10,2,6,4,1,2,1,2,1,3
019101,0191,46.551515,1,1,1,0,1,3,3,3,2,2,3,3,3,3,2,2,1,1,1,0,0,1,0,1,0,0,2,0,0,1,0,0,3,0,3,3,3,9,5,3,3,3,3,3,3,3,3,1,3,3,3,2,3,2,3,3,3,3,1,1,1,2,8,2,3,3,2,3,3,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,0,1,0,0,0,0,0,1,1,0,1,1,1,1,1,1,1,3,1,4,4,4,4,4,0,4,1,0,0,4,0,4,0,1,0,0,0,1,0,2,0,0,7,7,2,0,0,19,0,97,8,1,0,1,1,9,9,8,1,0,0,1,0,0,4,3,1,1,1,1,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,2,3,2,0,1,0,0,0,3
019301,0193,46.551515,1,0,0,0,1,3,3,3,3,2,3,2,3,3,2,3,0,0,1,0,0,1,0,0,0,0,2,1,0,1,0,0,0,0,3,3,3,3,99,3,3,2,3,3,3,2,2,3,3,3,3,3,2,3,2,2,3,3,1,0,0,6,7,9,9,9,9,9,9,9,3,9,9,3,9,9,9,3,9,9,9,9,9,9,9,9,9,9,3,9,9,9,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,9,0,9,4,4,4,0,4,3,0,4,0,4,3,3,1,0,0,0,0,0,9,9,9,0,9,10,98,0,0,1,17,1,97,5,2,1,3,4,4,0,0,0,0,0,0,0,1,2,3,2,1,0,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,5,3,2,2,1,1,0,1,9
019401,0194,46.551515,1,1,1,0,0,2,9,2,2,1,2,2,2,2,2,3,1,1,1,0,1,1,1,1,1,0,8,1,0,0,0,0,8,3,2,2,3,1,99,3,3,3,2,3,2,2,0,2,1,1,3,3,2,3,3,2,2,2,1,1,1,7,4,2,3,1,3,2,2,2,3,3,2,2,2,3,3,3,3,3,3,3,2,2,2,2,3,3,3,2,3,2,0,0,1,0,0,1,1,1,0,0,0,1,1,1,1,0,1,2,2,1,3,4,4,3,3,1,3,1,3,1,1,1,1,1,1,1,1,0,1,1,1,0,0,11,11,0,0,0,21,1,97,8,1,1,2,1,4,0,0,1,0,1,1,1,3,3,3,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,0,1,0,1,2,7,4,8,11,7,20,0,0,1
