﻿NACIONAL,FOL_EST,FOL_ESC,ID_SUB,SUB,W_ALU,E01,E02,E03,E04,E05,E06A,E06BT,E07,E08,E09,E10A,E10B,E10C,E10D,E10E,E11,E12A,E12B,E12C,E12D,E12E,E12F,E12G,E12H,E12I,E13A,E13B,E13C,E13D,E13E,E13F,E13G,E13H,E13I,E13J,E14A,E14B,E14C,E14D,E14E,E14F,E14G,E14H,E14I,E15A,E15B,E15C,E15D,E15E,E15F,E15G,E15H,E15I,E15J,E15K,E16A,E16B,E16C,E16D,E16E,E17A,E17B,E17C,E17D,E18,E19,E20,E21A,E21B,E21C,E21D,E21E,E22,E23A,E23B,E23C,E23D,E23E,E24,E25,E26A,E26B,E26C,E26D,E26E,E27,N_PAIRRAND,WVARSTRR,W_FSCR1,W_FSCR2,W_FSCR3,W_FSCR4,W_FSCR5,W_FSCR6,W_FSCR7,W_FSCR8,W_FSCR9,W_FSCR10,W_FSCR11,W_FSCR12,W_FSCR13,W_FSCR14,W_FSCR15,W_FSCR16,W_FSCR17,W_FSCR18,W_FSCR19,W_FSCR20,W_FSCR21,W_FSCR22,W_FSCR23,W_FSCR24,W_FSCR25,W_FSCR26,W_FSCR27,W_FSCR28,W_FSCR29,W_FSCR30,W_FSCR31,W_FSCR32,W_FSCR33,W_FSCR34,W_FSCR35,W_FSCR36,W_FSCR37,W_FSCR38,W_FSCR39,W_FSCR40,W_FSCR41,W_FSCR42,W_FSCR43,W_FSCR44,W_FSCR45,W_FSCR46,W_FSCR47,W_FSCR48,W_FSCR49,W_FSCR50,W_FSCR51,W_FSCR52,W_FSCR53,W_FSCR54,W_FSCR55,W_FSCR56,W_FSCR57,W_FSCR58,W_FSCR59,W_FSCR60,W_FSCR61,W_FSCR62,W_FSCR63,W_FSCR64,W_FSCR65,W_FSCR66,W_FSCR67,W_FSCR68,W_FSCR69,W_FSCR70,W_FSCR71,W_FSCR72,W_FSCR73,W_FSCR74,W_FSCR75,W_FSCR76,W_FSCR77,W_FSCR78,W_FSCR79,W_FSCR80,W_FSCR81,W_FSCR82,W_FSCR83,W_FSCR84,W_FSCR85,W_FSCR86,W_FSCR87,W_FSCR88,W_FSCR89,W_FSCR90,W_FSCR91,W_FSCR92,W_FSCR93,W_FSCR94,W_FSCR95,W_FSCR96,W_FSCR97,W_FSCR98,W_FSCR99,W_FSCR100,VERSION
1,0140100101,01401001,01,Autónomo,11.0593188327426,2,35,4,2,3,3,SEMESTRE,1,8,2,2,2,1,2,2,1,5,3,8,8,8,8,7,4,8,8,8,7,8,8,8,8,8,8,6,8,8,8,8,7,8,8,8,8,8,1,2,8,6,3,3,6,8,8,8,8,8,1,8,1,8,8,8,8,1,1,1,8,8,8,1,1,1,2,2,2,1,1,1,2,3,3,3,3,3,5,1,32,5.60992299529567,16.7178517399857,5.4823068486137,5.44898136158832,16.633297184857,16.4017431458609,5.59370294798729,5.49903932786371,16.751810725195,5.52240964854865,16.5940674042236,16.9194618330674,5.39838036461958,5.56449548451873,16.2790384906123,16.5847459407983,5.56557294409466,16.355706885504,5.55007109893785,5.4922547781572,16.310626488146,5.64454765796871,16.3275840632299,5.5010024128845,16.3436806029024,5.59397970704965,16.39907463997,16.5981938981201,5.42946852799077,5.56208414544113,5.35242869411925,16.6314972325574,5.68398673375523,16.4405931208272,5.53655695418784,16.6254206441422,5.59156427843351,16.5456370148987,5.57465644734012,16.5595306811551,5.28712865207213,16.5677989757808,5.62753501981872,16.7730563114722,5.47653886522039,16.577816863275,5.50196406155709,5.63118817025097,16.532245548265,5.52194633167601,16.7085651316335,5.5287450917432,16.51581883648,5.48890766632117,16.6038054155214,16.8020509947802,5.56000848290194,16.2418997017937,5.61538778967464,5.59537848326756,16.8532313745121,16.7780685585229,5.64878332074259,5.35602570827064,16.7100611158949,5.40241700227157,16.5536165859126,16.4346726992037,5.58754410755907,5.42791376579197,16.9737391474858,16.3832161528633,5.60518136495518,5.64227427264352,16.9033675962035,5.58756473156433,16.0368433023269,16.3810738536497,5.46507889973804,16.6076487500463,5.61929306296087,5.51629050214259,16.695928071511,5.56651315375891,16.9071026158834,16.6072639324712,5.45280988016029,5.48602369162231,16.8144563939143,5.50308843670521,16.7999828019571,16.8473139980339,5.50546890562616,16.6990484068593,5.42125697855457,5.76082166935082,16.765441475051,5.55818919274125,16.8971312457863,16.2257617627369,1
1,0140100102,01401001,01,Autónomo,11.0593188327426,2,18,3,2,4,3,SEMESTRE,1,8,2,2,1,1,1,2,1,9,5,3,8,8,8,8,8,8,8,8,8,8,4,8,8,8,8,8,8,8,8,8,8,4,8,8,8,8,1,8,8,8,1,8,1,8,8,8,8,8,8,8,1,8,1,1,8,2,3,4,9,9,9,9,9,1,2,2,1,1,2,1,1,2,2,1,1,2,1,1,32,5.60992299529567,16.7178517399857,5.4823068486137,5.44898136158832,16.633297184857,16.4017431458609,5.59370294798729,5.49903932786371,16.751810725195,5.52240964854865,16.5940674042236,16.9194618330674,5.39838036461958,5.56449548451873,16.2790384906123,16.5847459407983,5.56557294409466,16.355706885504,5.55007109893785,5.4922547781572,16.310626488146,5.64454765796871,16.3275840632299,5.5010024128845,16.3436806029024,5.59397970704965,16.39907463997,16.5981938981201,5.42946852799077,5.56208414544113,5.35242869411925,16.6314972325574,5.68398673375523,16.4405931208272,5.53655695418784,16.6254206441422,5.59156427843351,16.5456370148987,5.57465644734012,16.5595306811551,5.28712865207213,16.5677989757808,5.62753501981872,16.7730563114722,5.47653886522039,16.577816863275,5.50196406155709,5.63118817025097,16.532245548265,5.52194633167601,16.7085651316335,5.5287450917432,16.51581883648,5.48890766632117,16.6038054155214,16.8020509947802,5.56000848290194,16.2418997017937,5.61538778967464,5.59537848326756,16.8532313745121,16.7780685585229,5.64878332074259,5.35602570827064,16.7100611158949,5.40241700227157,16.5536165859126,16.4346726992037,5.58754410755907,5.42791376579197,16.9737391474858,16.3832161528633,5.60518136495518,5.64227427264352,16.9033675962035,5.58756473156433,16.0368433023269,16.3810738536497,5.46507889973804,16.6076487500463,5.61929306296087,5.51629050214259,16.695928071511,5.56651315375891,16.9071026158834,16.6072639324712,5.45280988016029,5.48602369162231,16.8144563939143,5.50308843670521,16.7999828019571,16.8473139980339,5.50546890562616,16.6990484068593,5.42125697855457,5.76082166935082,16.765441475051,5.55818919274125,16.8971312457863,16.2257617627369,1
1,0140100103,01401001,01,Autónomo,11.0593188327426,1,18,3,2,3,3,SEMESTRE,2,8,2,1,1,1,2,2,1,1,1,3,4,6,6,8,8,8,8,8,8,8,7,8,7,8,8,8,7,7,7,6,6,5,7,7,8,8,2,2,2,1,1,2,1,8,8,8,8,1,8,8,4,6,2,6,7,2,3,4,9,9,9,9,9,1,1,1,2,2,1,1,2,3,3,3,3,3,5,1,32,5.60992299529567,16.7178517399857,5.4823068486137,5.44898136158832,16.633297184857,16.4017431458609,5.59370294798729,5.49903932786371,16.751810725195,5.52240964854865,16.5940674042236,16.9194618330674,5.39838036461958,5.56449548451873,16.2790384906123,16.5847459407983,5.56557294409466,16.355706885504,5.55007109893785,5.4922547781572,16.310626488146,5.64454765796871,16.3275840632299,5.5010024128845,16.3436806029024,5.59397970704965,16.39907463997,16.5981938981201,5.42946852799077,5.56208414544113,5.35242869411925,16.6314972325574,5.68398673375523,16.4405931208272,5.53655695418784,16.6254206441422,5.59156427843351,16.5456370148987,5.57465644734012,16.5595306811551,5.28712865207213,16.5677989757808,5.62753501981872,16.7730563114722,5.47653886522039,16.577816863275,5.50196406155709,5.63118817025097,16.532245548265,5.52194633167601,16.7085651316335,5.5287450917432,16.51581883648,5.48890766632117,16.6038054155214,16.8020509947802,5.56000848290194,16.2418997017937,5.61538778967464,5.59537848326756,16.8532313745121,16.7780685585229,5.64878332074259,5.35602570827064,16.7100611158949,5.40241700227157,16.5536165859126,16.4346726992037,5.58754410755907,5.42791376579197,16.9737391474858,16.3832161528633,5.60518136495518,5.64227427264352,16.9033675962035,5.58756473156433,16.0368433023269,16.3810738536497,5.46507889973804,16.6076487500463,5.61929306296087,5.51629050214259,16.695928071511,5.56651315375891,16.9071026158834,16.6072639324712,5.45280988016029,5.48602369162231,16.8144563939143,5.50308843670521,16.7999828019571,16.8473139980339,5.50546890562616,16.6990484068593,5.42125697855457,5.76082166935082,16.765441475051,5.55818919274125,16.8971312457863,16.2257617627369,1
1,0140100104,01401001,01,Autónomo,11.0593188327426,2,20,3,2,3,3,SEMESTRE,1,8,1,1,1,1,1,1,1,8,6,8,8,8,7,8,8,8,8,8,8,9,1,5,8,8,8,6,6,8,7,5,7,4,3,5,1,8,9,9,6,2,5,3,1,8,8,8,7,7,6,8,7,7,1,1,5,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,32,5.60992299529567,16.7178517399857,5.4823068486137,5.44898136158832,16.633297184857,16.4017431458609,5.59370294798729,5.49903932786371,16.751810725195,5.52240964854865,16.5940674042236,16.9194618330674,5.39838036461958,5.56449548451873,16.2790384906123,16.5847459407983,5.56557294409466,16.355706885504,5.55007109893785,5.4922547781572,16.310626488146,5.64454765796871,16.3275840632299,5.5010024128845,16.3436806029024,5.59397970704965,16.39907463997,16.5981938981201,5.42946852799077,5.56208414544113,5.35242869411925,16.6314972325574,5.68398673375523,16.4405931208272,5.53655695418784,16.6254206441422,5.59156427843351,16.5456370148987,5.57465644734012,16.5595306811551,5.28712865207213,16.5677989757808,5.62753501981872,16.7730563114722,5.47653886522039,16.577816863275,5.50196406155709,5.63118817025097,16.532245548265,5.52194633167601,16.7085651316335,5.5287450917432,16.51581883648,5.48890766632117,16.6038054155214,16.8020509947802,5.56000848290194,16.2418997017937,5.61538778967464,5.59537848326756,16.8532313745121,16.7780685585229,5.64878332074259,5.35602570827064,16.7100611158949,5.40241700227157,16.5536165859126,16.4346726992037,5.58754410755907,5.42791376579197,16.9737391474858,16.3832161528633,5.60518136495518,5.64227427264352,16.9033675962035,5.58756473156433,16.0368433023269,16.3810738536497,5.46507889973804,16.6076487500463,5.61929306296087,5.51629050214259,16.695928071511,5.56651315375891,16.9071026158834,16.6072639324712,5.45280988016029,5.48602369162231,16.8144563939143,5.50308843670521,16.7999828019571,16.8473139980339,5.50546890562616,16.6990484068593,5.42125697855457,5.76082166935082,16.765441475051,5.55818919274125,16.8971312457863,16.2257617627369,1
1,0140100105,01401001,01,Autónomo,11.0593188327426,2,20,3,2,3,3,SEMESTRE,1,8,1,1,2,1,1,1,1,2,1,4,2,2,1,8,2,8,8,8,8,7,1,1,8,7,8,1,7,6,8,7,6,1,2,2,7,7,1,2,8,2,2,3,2,8,8,8,8,7,1,8,6,3,3,1,7,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,32,5.60992299529567,16.7178517399857,5.4823068486137,5.44898136158832,16.633297184857,16.4017431458609,5.59370294798729,5.49903932786371,16.751810725195,5.52240964854865,16.5940674042236,16.9194618330674,5.39838036461958,5.56449548451873,16.2790384906123,16.5847459407983,5.56557294409466,16.355706885504,5.55007109893785,5.4922547781572,16.310626488146,5.64454765796871,16.3275840632299,5.5010024128845,16.3436806029024,5.59397970704965,16.39907463997,16.5981938981201,5.42946852799077,5.56208414544113,5.35242869411925,16.6314972325574,5.68398673375523,16.4405931208272,5.53655695418784,16.6254206441422,5.59156427843351,16.5456370148987,5.57465644734012,16.5595306811551,5.28712865207213,16.5677989757808,5.62753501981872,16.7730563114722,5.47653886522039,16.577816863275,5.50196406155709,5.63118817025097,16.532245548265,5.52194633167601,16.7085651316335,5.5287450917432,16.51581883648,5.48890766632117,16.6038054155214,16.8020509947802,5.56000848290194,16.2418997017937,5.61538778967464,5.59537848326756,16.8532313745121,16.7780685585229,5.64878332074259,5.35602570827064,16.7100611158949,5.40241700227157,16.5536165859126,16.4346726992037,5.58754410755907,5.42791376579197,16.9737391474858,16.3832161528633,5.60518136495518,5.64227427264352,16.9033675962035,5.58756473156433,16.0368433023269,16.3810738536497,5.46507889973804,16.6076487500463,5.61929306296087,5.51629050214259,16.695928071511,5.56651315375891,16.9071026158834,16.6072639324712,5.45280988016029,5.48602369162231,16.8144563939143,5.50308843670521,16.7999828019571,16.8473139980339,5.50546890562616,16.6990484068593,5.42125697855457,5.76082166935082,16.765441475051,5.55818919274125,16.8971312457863,16.2257617627369,1
1,0140100106,01401001,01,Autónomo,11.0593188327426,2,17,3,2,3,3,SEMESTRE,1,8,1,1,1,1,1,1,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,6,8,8,8,7,7,7,8,7,6,7,7,6,8,8,2,2,8,3,1,3,3,8,8,8,5,5,1,5,5,5,3,1,8,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,32,5.60992299529567,16.7178517399857,5.4823068486137,5.44898136158832,16.633297184857,16.4017431458609,5.59370294798729,5.49903932786371,16.751810725195,5.52240964854865,16.5940674042236,16.9194618330674,5.39838036461958,5.56449548451873,16.2790384906123,16.5847459407983,5.56557294409466,16.355706885504,5.55007109893785,5.4922547781572,16.310626488146,5.64454765796871,16.3275840632299,5.5010024128845,16.3436806029024,5.59397970704965,16.39907463997,16.5981938981201,5.42946852799077,5.56208414544113,5.35242869411925,16.6314972325574,5.68398673375523,16.4405931208272,5.53655695418784,16.6254206441422,5.59156427843351,16.5456370148987,5.57465644734012,16.5595306811551,5.28712865207213,16.5677989757808,5.62753501981872,16.7730563114722,5.47653886522039,16.577816863275,5.50196406155709,5.63118817025097,16.532245548265,5.52194633167601,16.7085651316335,5.5287450917432,16.51581883648,5.48890766632117,16.6038054155214,16.8020509947802,5.56000848290194,16.2418997017937,5.61538778967464,5.59537848326756,16.8532313745121,16.7780685585229,5.64878332074259,5.35602570827064,16.7100611158949,5.40241700227157,16.5536165859126,16.4346726992037,5.58754410755907,5.42791376579197,16.9737391474858,16.3832161528633,5.60518136495518,5.64227427264352,16.9033675962035,5.58756473156433,16.0368433023269,16.3810738536497,5.46507889973804,16.6076487500463,5.61929306296087,5.51629050214259,16.695928071511,5.56651315375891,16.9071026158834,16.6072639324712,5.45280988016029,5.48602369162231,16.8144563939143,5.50308843670521,16.7999828019571,16.8473139980339,5.50546890562616,16.6990484068593,5.42125697855457,5.76082166935082,16.765441475051,5.55818919274125,16.8971312457863,16.2257617627369,1
1,0140100109,01401001,01,Autónomo,11.0593188327426,2,21,2,2,3,3,SEMESTRE,2,8,2,2,2,2,2,2,1,3,2,3,2,4,3,6,3,5,8,7,3,1,3,2,5,3,6,2,7,3,3,4,4,4,3,3,3,1,9,2,7,2,2,2,1,6,2,2,1,1,1,1,1,3,3,3,2,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,32,5.60992299529567,16.7178517399857,5.4823068486137,5.44898136158832,16.633297184857,16.4017431458609,5.59370294798729,5.49903932786371,16.751810725195,5.52240964854865,16.5940674042236,16.9194618330674,5.39838036461958,5.56449548451873,16.2790384906123,16.5847459407983,5.56557294409466,16.355706885504,5.55007109893785,5.4922547781572,16.310626488146,5.64454765796871,16.3275840632299,5.5010024128845,16.3436806029024,5.59397970704965,16.39907463997,16.5981938981201,5.42946852799077,5.56208414544113,5.35242869411925,16.6314972325574,5.68398673375523,16.4405931208272,5.53655695418784,16.6254206441422,5.59156427843351,16.5456370148987,5.57465644734012,16.5595306811551,5.28712865207213,16.5677989757808,5.62753501981872,16.7730563114722,5.47653886522039,16.577816863275,5.50196406155709,5.63118817025097,16.532245548265,5.52194633167601,16.7085651316335,5.5287450917432,16.51581883648,5.48890766632117,16.6038054155214,16.8020509947802,5.56000848290194,16.2418997017937,5.61538778967464,5.59537848326756,16.8532313745121,16.7780685585229,5.64878332074259,5.35602570827064,16.7100611158949,5.40241700227157,16.5536165859126,16.4346726992037,5.58754410755907,5.42791376579197,16.9737391474858,16.3832161528633,5.60518136495518,5.64227427264352,16.9033675962035,5.58756473156433,16.0368433023269,16.3810738536497,5.46507889973804,16.6076487500463,5.61929306296087,5.51629050214259,16.695928071511,5.56651315375891,16.9071026158834,16.6072639324712,5.45280988016029,5.48602369162231,16.8144563939143,5.50308843670521,16.7999828019571,16.8473139980339,5.50546890562616,16.6990484068593,5.42125697855457,5.76082166935082,16.765441475051,5.55818919274125,16.8971312457863,16.2257617627369,1
1,0140100110,01401001,01,Autónomo,11.0593188327426,2,23,4,2,3,3,SEMESTRE,1,8,3,2,2,2,2,2,2,2,1,8,1,2,1,8,2,8,8,8,8,1,1,1,8,1,8,8,8,7,2,8,6,1,1,8,1,1,1,2,2,1,1,2,1,1,8,2,8,8,8,8,8,1,3,1,8,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,1,32,5.60992299529567,16.7178517399857,5.4823068486137,5.44898136158832,16.633297184857,16.4017431458609,5.59370294798729,5.49903932786371,16.751810725195,5.52240964854865,16.5940674042236,16.9194618330674,5.39838036461958,5.56449548451873,16.2790384906123,16.5847459407983,5.56557294409466,16.355706885504,5.55007109893785,5.4922547781572,16.310626488146,5.64454765796871,16.3275840632299,5.5010024128845,16.3436806029024,5.59397970704965,16.39907463997,16.5981938981201,5.42946852799077,5.56208414544113,5.35242869411925,16.6314972325574,5.68398673375523,16.4405931208272,5.53655695418784,16.6254206441422,5.59156427843351,16.5456370148987,5.57465644734012,16.5595306811551,5.28712865207213,16.5677989757808,5.62753501981872,16.7730563114722,5.47653886522039,16.577816863275,5.50196406155709,5.63118817025097,16.532245548265,5.52194633167601,16.7085651316335,5.5287450917432,16.51581883648,5.48890766632117,16.6038054155214,16.8020509947802,5.56000848290194,16.2418997017937,5.61538778967464,5.59537848326756,16.8532313745121,16.7780685585229,5.64878332074259,5.35602570827064,16.7100611158949,5.40241700227157,16.5536165859126,16.4346726992037,5.58754410755907,5.42791376579197,16.9737391474858,16.3832161528633,5.60518136495518,5.64227427264352,16.9033675962035,5.58756473156433,16.0368433023269,16.3810738536497,5.46507889973804,16.6076487500463,5.61929306296087,5.51629050214259,16.695928071511,5.56651315375891,16.9071026158834,16.6072639324712,5.45280988016029,5.48602369162231,16.8144563939143,5.50308843670521,16.7999828019571,16.8473139980339,5.50546890562616,16.6990484068593,5.42125697855457,5.76082166935082,16.765441475051,5.55818919274125,16.8971312457863,16.2257617627369,1
1,0140100111,01401001,01,Autónomo,11.0593188327426,2,26,3,2,3,3,SEMESTRE,1,8,2,2,2,1,1,9,1,4,4,3,4,7,5,8,2,8,8,8,8,8,7,7,7,6,4,6,7,7,7,7,7,1,2,6,8,8,1,2,3,4,2,3,3,5,8,8,8,8,8,8,8,8,8,8,1,1,1,1,1,4,8,1,2,1,2,2,2,1,2,1,1,2,1,2,1,1,1,1,32,5.60992299529567,16.7178517399857,5.4823068486137,5.44898136158832,16.633297184857,16.4017431458609,5.59370294798729,5.49903932786371,16.751810725195,5.52240964854865,16.5940674042236,16.9194618330674,5.39838036461958,5.56449548451873,16.2790384906123,16.5847459407983,5.56557294409466,16.355706885504,5.55007109893785,5.4922547781572,16.310626488146,5.64454765796871,16.3275840632299,5.5010024128845,16.3436806029024,5.59397970704965,16.39907463997,16.5981938981201,5.42946852799077,5.56208414544113,5.35242869411925,16.6314972325574,5.68398673375523,16.4405931208272,5.53655695418784,16.6254206441422,5.59156427843351,16.5456370148987,5.57465644734012,16.5595306811551,5.28712865207213,16.5677989757808,5.62753501981872,16.7730563114722,5.47653886522039,16.577816863275,5.50196406155709,5.63118817025097,16.532245548265,5.52194633167601,16.7085651316335,5.5287450917432,16.51581883648,5.48890766632117,16.6038054155214,16.8020509947802,5.56000848290194,16.2418997017937,5.61538778967464,5.59537848326756,16.8532313745121,16.7780685585229,5.64878332074259,5.35602570827064,16.7100611158949,5.40241700227157,16.5536165859126,16.4346726992037,5.58754410755907,5.42791376579197,16.9737391474858,16.3832161528633,5.60518136495518,5.64227427264352,16.9033675962035,5.58756473156433,16.0368433023269,16.3810738536497,5.46507889973804,16.6076487500463,5.61929306296087,5.51629050214259,16.695928071511,5.56651315375891,16.9071026158834,16.6072639324712,5.45280988016029,5.48602369162231,16.8144563939143,5.50308843670521,16.7999828019571,16.8473139980339,5.50546890562616,16.6990484068593,5.42125697855457,5.76082166935082,16.765441475051,5.55818919274125,16.8971312457863,16.2257617627369,1
1,0140100112,01401001,01,Autónomo,11.0593188327426,2,18,4,2,4,3,SEMESTRE,1,8,3,1,1,1,1,2,2,5,1,8,3,2,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,5,8,8,3,8,4,8,8,1,2,5,2,2,3,3,8,8,8,8,8,8,7,8,8,9,9,1,2,3,4,9,9,9,9,9,1,2,2,2,1,2,1,2,3,3,3,3,3,5,1,32,5.60992299529567,16.7178517399857,5.4823068486137,5.44898136158832,16.633297184857,16.4017431458609,5.59370294798729,5.49903932786371,16.751810725195,5.52240964854865,16.5940674042236,16.9194618330674,5.39838036461958,5.56449548451873,16.2790384906123,16.5847459407983,5.56557294409466,16.355706885504,5.55007109893785,5.4922547781572,16.310626488146,5.64454765796871,16.3275840632299,5.5010024128845,16.3436806029024,5.59397970704965,16.39907463997,16.5981938981201,5.42946852799077,5.56208414544113,5.35242869411925,16.6314972325574,5.68398673375523,16.4405931208272,5.53655695418784,16.6254206441422,5.59156427843351,16.5456370148987,5.57465644734012,16.5595306811551,5.28712865207213,16.5677989757808,5.62753501981872,16.7730563114722,5.47653886522039,16.577816863275,5.50196406155709,5.63118817025097,16.532245548265,5.52194633167601,16.7085651316335,5.5287450917432,16.51581883648,5.48890766632117,16.6038054155214,16.8020509947802,5.56000848290194,16.2418997017937,5.61538778967464,5.59537848326756,16.8532313745121,16.7780685585229,5.64878332074259,5.35602570827064,16.7100611158949,5.40241700227157,16.5536165859126,16.4346726992037,5.58754410755907,5.42791376579197,16.9737391474858,16.3832161528633,5.60518136495518,5.64227427264352,16.9033675962035,5.58756473156433,16.0368433023269,16.3810738536497,5.46507889973804,16.6076487500463,5.61929306296087,5.51629050214259,16.695928071511,5.56651315375891,16.9071026158834,16.6072639324712,5.45280988016029,5.48602369162231,16.8144563939143,5.50308843670521,16.7999828019571,16.8473139980339,5.50546890562616,16.6990484068593,5.42125697855457,5.76082166935082,16.765441475051,5.55818919274125,16.8971312457863,16.2257617627369,1
