﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
09,09PPR1887N,1,,Público,67,4,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DPB0217W,5,,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR0028E,5,,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DPR0217X,5,,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DPR0292D,1,,Público,34,11,32.352941176,1.2727272727,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15DPR0423F,1,,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR0452A,1,,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DPR0464F,5,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR0508M,5,,Público,34,4,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15DPR0529Z,5,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR0535J,5,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR0537H,5,,Público,34,3,8.8235294118,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DPR0541U,5,,Público,35,11,31.428571429,1.2727272727,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15DPR0683S,1,,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15DPR0697V,1,,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR0707L,1,,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR0709J,5,,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR0722D,1,,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR0780U,1,,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR0789L,1,,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR0798T,5,,Público,33,4,12.121212121,2.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
15,15DPR0842Q,1,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR0860F,5,,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
