﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS_MAT,IRREGULARIDAD_MAT,POR_IRREGULARIDAD_MAT,INTENSIDAD_MAT,NIVEL_IRR_MAT,CUADRANTE_MAT
01,01DES0001O,1,General,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0001O,2,General,Público,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0002N,1,General,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0005K,1,General,Público,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0006J,7,General,Público,66,2,3.0303030303,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0007I,7,General,Público,59,2,3.3898305085,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0008H,1,General,Público,67,4,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0008H,2,General,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0009G,1,General,Público,80,2,2.5,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0009G,2,General,Público,79,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0010W,1,General,Público,70,5,7.1428571429,1.6,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0010W,2,General,Público,55,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0011V,1,General,Público,68,2,2.9411764706,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0011V,2,General,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0012U,7,General,Público,69,5,7.2463768116,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0014S,7,General,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0015R,1,General,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0015R,2,General,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0016Q,1,General,Público,67,10,14.925373134,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DES0016Q,2,General,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DES0018O,1,General,Público,78,7,8.9743589744,1.1428571429,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DES0018O,2,General,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
