folalum,folioesc,foliopro,W_Alum,modcoepr,a001,a002,a003,a004,a005,a006,a007,a008,a009,a010,a011,a012,a013,a014,a015,a016,a017,a018,a019,a020,a021,a022,a023,a024,a025,a026,a027,a028,a029,a030,a031,a032,a033,a034,a035,a036,a037,a038,a039,a040,a041,a042,a043,a044,a045,a046,a047,a048,a049,a050,a051,a052,a053,a054,a055,a056,a057,a058,a059,a060,a061,a062,a063,a064,a065,a066,a067,a068,a069,a070,a071,a072,a073,a074,a075,a076,a077,a078,a079,a080,a081
0001011,0001,000104,582.22,4,1,2,2,2,0,0,1,2,1,0,0,1,1,1,2,1,3,2,2,2,2,2,1,0,1,6,0,0,6,1,6,6,1,1,1,1,0,1,3,3,3,2,2,3,2,2,1,2,2,2,2,2,2,2,0,0,1,9,0,0,1,1,3,0,1,0,0,3,0,1,7,7,0,1,1,1,3,4,2,2,0
0001012,0001,000104,582.22,4,0,3,2,0,1,0,2,2,1,0,2,2,1,1,2,1,3,1,2,2,3,3,2,0,0,6,2,0,1,1,1,1,1,1,1,0,0,2,3,3,3,3,2,3,2,2,0,0,2,2,2,2,7,2,0,1,0,7,7,0,1,1,0,2,0,2,1,3,0,1,7,7,2,1,2,1,2,5,1,1,0
0001013,0001,000104,582.22,4,0,3,2,3,0,0,2,1,3,2,2,2,2,1,0,1,4,1,2,2,3,2,2,0,2,6,3,1,1,1,0,1,1,1,1,0,0,2,3,3,3,3,3,3,3,2,2,0,3,3,3,3,1,2,0,1,0,7,7,1,1,1,0,2,2,2,1,4,1,0,7,7,3,1,1,1,2,3,3,1,0
0001014,0001,000104,582.22,4,2,1,3,2,0,1,1,2,2,2,3,2,1,0,3,1,4,1,3,3,3,2,2,3,3,6,2,1,1,0,0,1,1,1,1,1,1,3,3,3,2,2,3,2,2,2,1,1,1,2,3,3,4,2,1,0,1,0,0,1,1,1,3,1,1,2,0,3,0,1,7,7,2,1,1,1,1,6,3,1,0
0001015,0001,000104,582.22,4,2,1,3,2,0,0,1,2,1,2,3,2,1,0,3,1,4,1,3,3,3,2,2,3,3,6,3,1,1,0,0,1,1,1,1,0,1,3,1,3,2,2,3,2,2,2,1,1,2,3,3,2,2,1,1,0,1,0,0,1,1,1,3,1,1,2,0,3,0,1,7,7,0,1,1,1,2,5,1,1,0
0001021,0001,000103,582.22,4,2,1,2,1,3,0,1,2,2,1,0,2,2,1,2,0,4,3,3,3,2,2,2,2,1,0,3,0,1,1,0,1,1,1,1,1,1,3,3,3,1,1,1,1,1,2,1,1,1,2,1,2,1,1,0,0,0,7,7,1,1,1,2,0,0,1,1,3,0,0,7,7,3,1,1,1,2,2,0,1,0
0001022,0001,000103,582.22,4,2,0,1,1,3,0,2,2,1,2,2,2,2,1,2,1,4,1,2,2,1,2,2,3,2,1,0,1,1,1,1,1,1,1,1,1,1,3,3,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,0,0,0,7,7,1,1,1,2,0,1,1,0,2,0,2,7,7,2,1,2,1,2,2,0,1,1
0001023,0001,000103,582.22,4,2,0,1,2,0,0,2,2,2,1,0,1,2,1,0,0,4,1,2,2,1,2,2,1,1,6,1,1,6,1,1,1,1,1,1,1,1,3,3,3,3,1,3,1,3,3,1,2,1,2,1,2,2,2,1,1,1,1,0,0,6,1,1,0,1,1,1,3,0,0,7,7,3,1,2,1,6,4,3,1,0
0001024,0001,000103,582.22,4,2,1,1,2,2,0,1,2,2,2,2,1,2,1,2,4,3,3,3,2,1,3,2,2,2,0,2,1,6,1,6,1,1,1,1,1,1,3,3,3,2,2,3,2,2,2,1,1,1,0,2,0,2,1,0,0,0,7,7,0,1,1,2,1,1,2,0,3,0,1,7,7,1,6,6,1,1,6,2,1,1
0001025,0001,000103,582.22,4,2,1,3,2,1,3,3,2,1,2,0,1,2,1,2,2,2,2,2,2,2,1,1,2,1,0,3,1,1,1,6,1,1,1,1,6,1,2,0,7,7,1,2,3,1,2,1,2,1,2,2,3,1,1,2,1,1,9,0,0,1,1,3,1,1,1,1,2,0,0,7,7,3,1,1,1,5,3,1,1,0
0001031,0001,000102,561.43,4,3,3,3,3,3,2,3,2,3,2,1,3,3,0,2,4,4,3,2,3,2,3,2,3,3,0,2,1,6,1,1,1,6,1,1,6,7,3,3,3,1,2,1,1,1,0,1,3,1,3,2,2,2,3,2,0,1,1,1,0,1,1,3,1,0,0,1,2,0,0,5,4,3,1,2,1,2,4,1,3,0
0001032,0001,000102,561.43,4,3,2,2,3,3,0,3,2,2,2,0,3,3,1,1,4,4,2,3,3,2,2,3,2,2,6,2,6,6,1,6,6,6,1,1,6,0,3,3,3,2,2,3,2,3,2,0,2,2,2,2,2,2,1,2,0,0,7,7,0,6,1,9,1,2,1,1,1,0,3,3,4,3,1,5,1,5,2,2,1,0
0001033,0001,000102,561.43,4,3,3,2,3,2,0,2,2,2,3,1,2,2,1,2,1,1,1,2,3,2,2,2,3,0,6,0,6,6,1,6,6,6,1,6,6,0,2,3,3,2,3,2,2,2,0,1,2,2,2,2,2,2,2,2,2,0,7,7,1,1,1,2,2,0,0,1,2,0,1,6,7,2,1,3,6,6,6,1,1,0
0001034,0001,000102,561.43,4,3,2,2,3,2,2,3,2,3,2,0,2,2,1,3,1,4,3,2,2,3,2,2,2,3,6,2,1,6,1,1,1,1,6,6,6,7,2,3,2,2,3,3,2,2,3,2,2,2,3,3,2,1,3,2,3,1,0,0,1,6,1,4,3,0,2,1,1,0,0,5,5,3,1,1,1,1,2,4,1,1
