﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
01,01DPR0001V,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0002U,5,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0003T,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0005R,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0006Q,1,GENERAL,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0007P,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0009N,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0010C,2,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0013Z,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0014Z,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0015Y,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0016X,2,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0017W,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0018V,2,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0020J,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0021I,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0023G,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0024F,2,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0025E,5,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0026D,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0027C,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0028B,2,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0031P,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0032O,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0033N,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0034M,2,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0036K,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0037J,2,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0038I,2,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0039H,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0041W,2,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0042V,5,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0047Q,5,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0049O,5,GENERAL,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DPR0050D,5,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0051C,1,GENERAL,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0052B,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0055Z,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
