FOLIO1|FOLIOA|FOLIO|FOLIOK|OCURRENCIA|H6_5_LOC|LOC|H6_5_MUN|MUN|H6_5_EST|EDO|H6_5_EDAD|PONDi|Fac_ajuste|PONDH
9|2|24|8|01|ALDANA|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|5|105.642255|79.67|105.642255
9|2|29|5|01|SAN FRANCISCO ECATEPEC|1|ECATEPEC|33|ESTADO DE MEXICO|15|19|211.28451|209.27|105.642255
9|2|29|5|02|ALDANA AZCAPOTZALCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|24|211.28451|209.27|105.642255
9|2|35|3|01|SAN ANTONIO|1|CUAUTITLAN IZCALLI|121|ESTADO DE MEXICO|15|7|169.65119|251.82|169.65119
9|2|39|7|01|SIN DATOS|9999|SIN DATOS|999|SIN DATOS|99|8|169.65119|195.44|169.65119
9|2|45|5|01|OCEAN STREET|5555|SINJ DATOS|555|CANADA|55|17|169.65119|195.44|169.65119
9|2|74|2|01|NADA|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|17|108.000758|160.31|54.000379
9|2|74|2|02|SAN MATEO NAPALA|285|NAUCALPAN|57|EDO DE MEXICO|15|20|108.000758|160.31|54.000379
9|2|74|2|03|NADA|1|TEXCOCO|99|EDO DE MEXICO|15|23|108.000758|160.31|54.000379
9|2|106|2|01|HACIENDA DE CUAUTITLAN|1|CUAUTITLAN|24|MEXICO|15|15|186.377364|276.65|62.125788
9|2|116|4|01|COLONIA ALDANA AZCAPOTZALCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|14|316.926764|239.01|105.642255
9|2|125|5|01|CAMINO REAL A TOLUCA|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|14|143.563789|114.43|71.781895
9|2|125|5|02|PASTEROS|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|18|143.563789|114.43|71.781895
9|2|133|5|01|COPILCO|1|COYOACAN|3|DISTRITO FEDERAL|9|21|143.563789|131.92|71.781895
9|2|136|8|01|SAN JUAN XALPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|8|71.781895|65.96|71.781895
9|3|41|2|01|OAXACA|1|OAXACA|67|OAXACA|20|9|367.510417|277.15|367.510417
9|3|41|2|02|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|10|367.510417|277.15|367.510417
9|3|67|4|01|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|18|255.123213|293.9|255.123213
9|3|100|5|01|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|8|107.252655|98.55|53.626328
9|3|103|8|01|XOCHIMILCO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|6|53.626328|40.44|53.626328
9|3|103|8|02|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|11|53.626328|40.44|53.626328
9|3|105|2|01|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|18|107.252655|123.56|53.626328
9|3|108|5|01|ECATEPEC|1|ECATEPEC|33|ESTADO DE MEXICO|15|20|70.594274|64.87|70.594274
9|3|108|5|02|POLANCO|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|20|70.594274|64.87|70.594274
9|3|108|5|03|XOCHIMILCO|1|XOCHIMILCO|13|DISTRITO FEDERAL|9|20|70.594274|64.87|70.594274
9|3|108|5|04|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|21|70.594274|64.87|70.594274
9|3|144|1|01|CUERNAVACA|1|CUERNAVACA|7|MORELOS|17|22|161.560233|239.81|80.780117
9|3|144|1|02|COYOACAN|1|COYOACAN|3|D.F|9|28|161.560233|239.81|80.780117
9|3|170|3|01|COPILCO|1|COYOACAN|3|DISTRITO FEDERAL|9|18|53.626328|51.95|53.626328
9|3|171|4|01|SANTA URSULA|1|COYOACAN|3|DF|9|15|107.252655|103.9|53.626328
9|3|178|3|01|YAUTEPEC|1|YAUTEPEC|29|MORELOS|17|19|107.252655|159.2|53.626328
9|3|178|3|02|BRITECH COLOUMBIA|5555|VANCUVER CANADA|555|VANCUVER|55|23|107.252655|159.2|53.626328
9|3|178|3|03|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|27|107.252655|159.2|53.626328
9|3|179|4|01|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|11|53.626328|83.19|53.626328
9|3|182|7|01|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|16|36.232512|27.32|36.232512
9|3|182|7|02|TLALPAN|1|TLALPAN|12|DISTRITO FEDERAL|9|18|36.232512|27.32|36.232512
9|3|182|7|03|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|19|36.232512|27.32|36.232512
9|3|183|8|01|SANTA URSULA COAPA|1|COYOACAN|3|DF|9|10|53.626328|40.44|53.626328
9|3|188|5|01|COYOACAN|1|COYOACAN|3|D.F|9|17|70.594274|64.87|70.594274
9|3|189|6|01|MIGUEL HIDALGO|1|MIGUEL HIDALGO|16|D.F|9|21|352.97137|406.63|70.594274
9|3|189|6|02|IZTAPALUCA|1|IXTAPALUCA|39|EDO. MEXICO|15|21|352.97137|406.63|70.594274
9|3|189|6|03|COYOACAN|1|COYOACAN|3|D.F|9|22|352.97137|406.63|70.594274
9|3|201|2|01|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|22|53.626328|79.6|53.626328
9|3|202|3|01|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|6|107.252655|123.56|53.626328
