PLANTEL|GRUPO1|GRUPO2|GRUPO3|GRUPO4|EML_INEGI|EMLA|MAT|DOC|ESC|ESC_BG|ESC_BT|ESC_PT|MAT_BG|MAT_BT|MAT_PT|DOC_BG|DOC_BT|DOC_PT|CVE_ENT_MGN|NOM_ENT_MGN|CVE_MUN_MGN|NOM_MUN_MGN|CVE_LOC_MGN|NOM_LOC_MGN|POB|AMBITO|IMU_10|GMU_10|NOM_GMU_10|IML_10|GML_10|NOM_GML_10|MARG|NOM_MARG
01DBH0004I|FEDERALES|Centralizadas|Coordinadas por SEMS|DGB-CEB|010010001|0100100010638|85|9|1|1|||85|||9|||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-0.8524986740976875|4|Bajo|-1.4685805169|5|Muy bajo|4|Bajo
01DBH0005H|FEDERALES|Centralizadas|Coordinadas por SEMS|DGB-CEB|010010001|0100100010638|100|8|1|1|||100|||8|||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-0.8524986740976875|4|Bajo|-1.4685805169|5|Muy bajo|4|Bajo
01DBP0001U|FEDERALES|Centralizadas|Coordinadas por SEMS|DGB-CEB|010010001|0100100013223|827|34|1|1|||827|||34|||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-0.5886115370470448|3|Medio|-1.4685805169|5|Muy bajo|3|Medio
01DBP0002T|FEDERALES|Centralizadas|Coordinadas por SEMS|DGB-CEB|010010001|0100100012329|886|43|1|1|||886|||43|||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-0.6652954687187667|4|Bajo|-1.4685805169|5|Muy bajo|4|Bajo
01DCT0001F|FEDERALES|Centralizadas|Coordinadas por SEMS|DGETI-CBTIS|010010001|0100100012013|2054|98|1||1|||2054|||98||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-1.0907570281804282|5|Muy bajo|-1.4685805169|5|Muy bajo|5|Muy bajo
01DCT0002E|FEDERALES|Centralizadas|Coordinadas por SEMS|DGETI-CETIS|010010001|0100100012210|1613|57|1||1|||1613|||57||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|0.2750791998835253|2|Alto|-1.4685805169|5|Muy bajo|2|Alto
01DCT0003D|FEDERALES|Centralizadas|Coordinadas por SEMS|DGETI-CBTIS|010010001|0100100011354|1475|68|1||1|||1475|||68||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-1.0181358455007399|5|Muy bajo|-1.4685805169|5|Muy bajo|5|Muy bajo
01DCT0004C|FEDERALES|Centralizadas|Coordinadas por SEMS|DGETI-CETIS|010010001|0100100012460|1418|59|1||1|||1418|||59||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-1.193281965806761|5|Muy bajo|-1.4685805169|5|Muy bajo|5|Muy bajo
01DCT0199F|FEDERALES|Centralizadas|Coordinadas por SEMS|DGETI-CBTIS|010010001|0100100010676|2121|76|1||1|||2121|||76||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-1.2683909908653226|5|Muy bajo|-1.4685805169|5|Muy bajo|5|Muy bajo
01DCT0279R|FEDERALES|Centralizadas|Coordinadas por SEMS|DGETI-CBTIS|010010315||94|3|1||1|||94|||3||01|Aguascalientes|001|Aguascalientes|0315|Pe�uelas (El Cienegal)|1670|R||||-1.3268909002|5|Muy bajo|5|Muy bajo
01DCT0280G|FEDERALES|Centralizadas|Coordinadas por SEMS|DGETI-CBTIS|010110001|0101100010121|58|4|1||1|||58|||4||01|Aguascalientes|011|San Francisco de los Romo|0001|San Francisco de los Romo|16124|U|-0.6932008705884526|4|Bajo|-1.2675172224|4|Bajo|4|Bajo
01DCT0281F|FEDERALES|Centralizadas|Coordinadas por SEMS|DGETI-CBTIS|010010001|0100100010638|438|27|1||1|||438|||27||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-0.8524986740976875|4|Bajo|-1.4685805169|5|Muy bajo|4|Bajo
01DCT0282E|FEDERALES|Centralizadas|Coordinadas por SEMS|DGETI-CBTIS|010010001|0100100010638|500|26|1||1|||500|||26||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-0.8524986740976875|4|Bajo|-1.4685805169|5|Muy bajo|4|Bajo
01DCT0283D|FEDERALES|Centralizadas|Coordinadas por SEMS|DGETI-CBTIS|010010001|0100100010638|474|34|1||1|||474|||34||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-0.8524986740976875|4|Bajo|-1.4685805169|5|Muy bajo|4|Bajo
01DCT0284C|FEDERALES|Centralizadas|Coordinadas por SEMS|DGETI-CBTIS|010010001|0100100010638|383|27|1||1|||383|||27||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-0.8524986740976875|4|Bajo|-1.4685805169|5|Muy bajo|4|Bajo
01DPT0001J|ESTATALES|Descentralizadas|ODEs|CONALEP|010010001|0100100011477|1258|84|1||1|||1258|||84||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-1.1877474394334293|5|Muy bajo|-1.4685805169|5|Muy bajo|5|Muy bajo
01DPT0002I|ESTATALES|Descentralizadas|ODEs|CONALEP|010010001|0100100010642|1379|72|1||1|||1379|||72||01|Aguascalientes|001|Aguascalientes|0001|Aguascalientes|722250|U|-0.8951755758225053|4|Bajo|-1.4685805169|5|Muy bajo|4|Bajo
