CCT|N_CCT|TURNO|CVE_ENT|NIVEL|MODALIDAD|SOSTENIM|EML_INEGI|EMLA|P_TOTAL_ITER|POBT_IMU|IMU_05|GMU_05|IML_05|GML_05|UBIC_05|UR_C|MARG_UR_C
01DBP0001U|CENTRO ESTUDIOS DE BACHILLERATO JESUS REYES HEROLES|1|01|EMSU|BACHGEN|         1|010010001|0100100013223|663671|1934|-0.80284035207225|4|-1.70220867118504|5||1|4
01DBP0001U|CENTRO ESTUDIOS DE BACHILLERATO JESUS REYES HEROLES|2|01|EMSU|BACHGEN|         1|010010001|0100100013223|663671|1934|-0.80284035207225|4|-1.70220867118504|5||1|4
01DBP0002T|CENTRO DE ESTUDIOS DE BACHILLERATO|1|01|EMSU|BACHGEN|         1|010010001|0100100012329|663671|3609|-0.8941624909152361|4|-1.70220867118504|5||1|4
01DBP0002T|CENTRO DE ESTUDIOS DE BACHILLERATO|2|01|EMSU|BACHGEN|         1|010010001|0100100012329|663671|3609|-0.8941624909152361|4|-1.70220867118504|5||1|4
01DCT0001F|CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 168|1|01|EMSU|BTEC|         1|010010001|0100100012013|663671|3909|-1.163387579022023|5|-1.70220867118504|5||1|5
01DCT0001F|CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 168|2|01|EMSU|BTEC|         1|010010001|0100100012013|663671|3909|-1.163387579022023|5|-1.70220867118504|5||1|5
01DCT0002E|CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 80|1|01|EMSU|BTEC|         1|010010001|0100100012210|663671|4460|-0.035689647771987035|3|-1.70220867118504|5||1|3
01DCT0002E|CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 80|2|01|EMSU|BTEC|         1|010010001|0100100012210|663671|4460|-0.035689647771987035|3|-1.70220867118504|5||1|3
01DCT0003D|CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 195|1|01|EMSU|BTEC|         1|010010001|0100100011354|663671|3342|-0.956811509920294|4|-1.70220867118504|5||1|4
01DCT0003D|CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 195|2|01|EMSU|BTEC|         1|010010001|0100100011354|663671|3342|-0.956811509920294|4|-1.70220867118504|5||1|4
01DCT0004C|CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 155|1|01|EMSU|BTEC|         1|010010001|0100100012460|663671|1804|-1.2069829030455472|5|-1.70220867118504|5||1|5
01DCT0004C|CENTRO DE ESTUDIOS TECNOLOGICOS INDUSTRIAL Y DE SERVICIOS NUM. 155|2|01|EMSU|BTEC|         1|010010001|0100100012460|663671|1804|-1.2069829030455472|5|-1.70220867118504|5||1|5
01DCT0199F|CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 39|1|01|EMSU|BTEC|         1|010010001|0100100010676|663671|1754|-1.20333398490175|5|-1.70220867118504|5||1|5
01DCT0199F|CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 39|2|01|EMSU|BTEC|         1|010010001|0100100010676|663671|1754|-1.20333398490175|5|-1.70220867118504|5||1|5
01DPT0001J|COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA PLANTEL AGUASCALIENTES II|1|01|EMSU|PROT|         1|010010001|0100100011477|663671|369|-1.1214291348154886|5|-1.70220867118504|5||1|5
01DPT0001J|COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA PLANTEL AGUASCALIENTES II|2|01|EMSU|PROT|         1|010010001|0100100011477|663671|369|-1.1214291348154886|5|-1.70220867118504|5||1|5
01DPT0002I|COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA PLANTEL AGUASCALIENTES I|1|01|EMSU|PROT|         1|010010001|0100100010642|663671|1676|-1.0350905895087632|5|-1.70220867118504|5||1|5
01DPT0002I|COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA PLANTEL AGUASCALIENTES I|2|01|EMSU|PROT|         1|010010001|0100100010642|663671|1676|-1.0350905895087632|5|-1.70220867118504|5||1|5
01DPT0003H|COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA PLANTEL JESUS MARIA|1|01|EMSU|PROT|         1|010050001|0100500010020|38631|5166|-0.002875510531075347|3|-1.40368117710073|5||1|3
01DPT0003H|COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA PLANTEL JESUS MARIA|2|01|EMSU|PROT|         1|010050001|0100500010020|38631|5166|-0.002875510531075347|3|-1.40368117710073|5||1|3
01DPT0004G|COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA PLANTEL AGUASCALIENTES III|2|01|EMSU|PROT|         1|010010001|0100100013223|663671|1934|-0.80284035207225|4|-1.70220867118504|5||1|4
01DPT0005F|COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA PLANTEL TEPEZALA|2|01|EMSU|PROT|         1|010090001|0100900010091|3909|866|-0.36078531755566684|3|-1.15854337487143|4||1|3
01DPT0006E|COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA PLANTEL AGUASCALIENTES IV|2|01|EMSU|PROT|         1|010010001|0100100011477|663671|369|-1.1214291348154886|5|-1.70220867118504|5||1|5
01DPT0007D|COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA PLANTEL PABELLON DE ARTEAGA|2|01|EMSU|PROT|         1|010060001|010060001009A|26797|3218|-0.6186708759621747|4|-1.50332196060758|5||1|4
01DTA0030C|CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO NUM. 30|1|01|EMSU|BTEC|         1|010060001||26797||||-1.50332196060758|5||1|
01DTA0040J|CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO NUM. 40|1|01|EMSU|BTEC|         1|010020059||4293||||-1.41070400544658|5||1|
01DTA0061W|CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO NUM. 61|1|01|EMSU|BTEC|         1|010030001|0100300010219|18271|4564|-0.14479720828369283|3|-1.3443802255507|4||1|3
01DTA0103E|CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO NUM. 103|1|01|EMSU|BTEC|         1|010040001|0100400010061|4609||||-1.35535913981535|5||1|
01EBH0001K|ESCUELA NORMAL DE AGUASCALIENTES|4|01|EMSU|BACHGEN|         1|010010001|0100100010905|663671|5471|-0.9000794481097688|4|-1.70220867118504|5||1|4
01EMS0001W|EDUCACION MEDIO SUPERIOR A DISTANCIA (EMSAD) PABELLON DE HIDALGO|2|01|EMSU|BACHGEN|         1|010070030|0100700300148|4006|2021|-0.36102758334274837|3|-1.42046683228747|5||1|3
01EMS0002V|EDUCACION MEDIO SUPERIOR A DISTANCIA (EMSAD) LA PUNTA|2|01|EMSU|BACHGEN|         1|010040026||2197||||-1.24357508558427|4|3|0|4
01EMS0003U|EDUCACION MEDIO SUPERIOR A DISTANCIA (EMSAD) SAN IGNACIO|2|01|EMSU|BACHGEN|         1|010010379||959||||-1.33896748486394|4|1|0|4
01EMS0004T|EDUCACION MEDIO SUPERIOR A DISTANCIA (EMSAD) JESUS MARIA|1|01|EMSU|BACHGEN|         1|010050001|0100500010232|38631|1171|-0.22318889786529136|3|-1.40368117710073|5||1|3
01EMS0005S|EDUCACION MEDIO SUPERIOR A DISTANCIA (EMSAD) FRAGUAS|1|01|EMSU|BACHGEN|         1|010020021||364||||-1.59636925720192|5|3|0|5
