FOLIO1|FOLIOA|FOLIO|FOLIOK|FEDAD|H5_3V|H5_3C|H5_6V|H5_6C|PONDi|Fac_ajuste|PONDH
9|2|2|2|5|1|1|1|1|357.160401|346|178.580201
9|2|2|2|6|1|1|1|1|357.160401|346|178.580201
9|2|2|2|7|1|1|1|1|357.160401|346|178.580201
9|2|2|2|8|1|1|1|1|357.160401|346|178.580201
9|2|2|2|9|1|1|1|1|357.160401|346|178.580201
9|2|2|2|10|1|1|1|1|357.160401|346|178.580201
9|2|2|2|11|1|1|1|1|357.160401|346|178.580201
9|2|2|2|12|1|1|1|1|357.160401|346|178.580201
9|2|2|2|13|1|1|1|1|357.160401|346|178.580201
9|2|2|2|14|1|1|1|1|357.160401|346|178.580201
9|2|2|2|15|1|1|1|1|357.160401|346|178.580201
9|2|2|2|16|1|1|1|1|357.160401|346|178.580201
9|2|2|2|17|1|1|1|1|357.160401|346|178.580201
9|2|2|2|18|1|1|1|1|357.160401|346|178.580201
9|2|2|2|19|1|1|1|1|357.160401|346|178.580201
9|2|2|2|20|1|1|1|1|357.160401|346|178.580201
9|2|2|2|21|1|1|1|1|357.160401|346|178.580201
9|2|2|2|22|1|1|1|1|357.160401|346|178.580201
9|2|2|2|23|1|1|1|1|357.160401|346|178.580201
9|2|8|8|5|1|1|1|1|357.160401|284.69|178.580201
9|2|8|8|6|1|1|1|1|357.160401|284.69|178.580201
9|2|8|8|7|1|1|1|1|357.160401|284.69|178.580201
9|2|8|8|8|1|1|1|1|357.160401|284.69|178.580201
9|2|8|8|9|1|1|1|1|357.160401|284.69|178.580201
9|2|8|8|10|1|1|1|1|357.160401|284.69|178.580201
9|2|8|8|11|1|1|1|2|357.160401|284.69|178.580201
9|2|8|8|12|1|1|1|2|357.160401|284.69|178.580201
9|2|8|8|13|1|1|1|2|357.160401|284.69|178.580201
9|2|8|8|14|1|1|1|2|357.160401|284.69|178.580201
9|2|8|8|15|1|1|1|2|357.160401|284.69|178.580201
9|2|8|8|16|1|1|1|2|357.160401|284.69|178.580201
9|2|8|8|17|1|1|1|2|357.160401|284.69|178.580201
9|2|8|8|18|1|1|1|2|357.160401|284.69|178.580201
9|2|8|8|19|1|1|1|2|357.160401|284.69|178.580201
9|2|16|8|5|1|1|1||105.642255|79.67|105.642255
9|2|16|8|6|1|1|1||105.642255|79.67|105.642255
9|2|16|8|7|1|1|1||105.642255|79.67|105.642255
9|2|16|8|8|1|1|1||105.642255|79.67|105.642255
9|2|16|8|9|1|1|1||105.642255|79.67|105.642255
9|2|16|8|10|1|1|1||105.642255|79.67|105.642255
9|2|16|8|11|1|1|1||105.642255|79.67|105.642255
9|2|16|8|12|1|1|1||105.642255|79.67|105.642255
9|2|16|8|13|1|1|1||105.642255|79.67|105.642255
9|2|16|8|14|1|1|1||105.642255|79.67|105.642255
9|2|16|8|15|1|1|1||105.642255|79.67|105.642255
9|2|16|8|16|1|1|1||105.642255|79.67|105.642255
9|2|16|8|17|1|1|1||105.642255|79.67|105.642255
9|2|16|8|18|1|1|1||105.642255|79.67|105.642255
9|2|16|8|19|1|1|1||105.642255|79.67|105.642255
9|2|16|8|20|1|1|1||105.642255|79.67|105.642255
9|2|17|1|5|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|6|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|7|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|8|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|9|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|10|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|11|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|12|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|13|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|14|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|15|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|16|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|17|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|18|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|19|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|20|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|21|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|22|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|23|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|24|1|2|1|2|211.28451|327.78|105.642255
9|2|17|1|25|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|26|1|1|1|1|211.28451|327.78|105.642255
9|2|17|1|27|1|1|1|1|211.28451|327.78|105.642255
9|2|18|2|5|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|6|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|7|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|8|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|9|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|10|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|11|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|12|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|13|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|14|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|15|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|16|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|17|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|18|1|2|1|2|105.642255|163.89|105.642255
9|2|18|2|19|1|2|1|2|105.642255|163.89|105.642255
9|2|18|2|20|1|2|1|2|105.642255|163.89|105.642255
9|2|18|2|21|1|2|1|2|105.642255|163.89|105.642255
9|2|18|2|22|1|2|1|2|105.642255|163.89|105.642255
9|2|18|2|23|1|2|1|2|105.642255|163.89|105.642255
9|2|18|2|24|1|2|1|2|105.642255|163.89|105.642255
9|2|18|2|25|1|2|1|2|105.642255|163.89|105.642255
9|2|18|2|26|1|2|1|2|105.642255|163.89|105.642255
9|2|18|2|27|1|2|1|2|105.642255|163.89|105.642255
9|2|18|2|28|1|1|1|2|105.642255|163.89|105.642255
9|2|18|2|29|1|1|1|2|105.642255|163.89|105.642255
9|2|19|3|5|1|1|1||105.642255|97.07|105.642255
9|2|19|3|6|1|1|1||105.642255|97.07|105.642255
9|2|19|3|7|1|1|1||105.642255|97.07|105.642255
9|2|19|3|8|1|1|1||105.642255|97.07|105.642255
9|2|19|3|9|1|1|1||105.642255|97.07|105.642255
9|2|19|3|10|1|1|1||105.642255|97.07|105.642255
9|2|19|3|11|1|1|1||105.642255|97.07|105.642255
9|2|19|3|12|1|1|1||105.642255|97.07|105.642255
9|2|19|3|13|1|1|1||105.642255|97.07|105.642255
9|2|19|3|14|1|1|1||105.642255|97.07|105.642255
9|2|19|3|15|1|1|1||105.642255|97.07|105.642255
9|2|19|3|16|1|1|1||105.642255|97.07|105.642255
9|2|19|3|17|1|1|1||105.642255|97.07|105.642255
9|2|19|3|18|1|1|1||105.642255|97.07|105.642255
9|2|19|3|19|1|1|1||105.642255|97.07|105.642255
9|2|19|3|20|1|1|1||105.642255|97.07|105.642255
9|2|19|3|21|1|1|1||105.642255|97.07|105.642255
9|2|20|4|5|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|6|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|7|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|8|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|9|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|10|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|11|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|12|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|13|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|14|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|15|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|16|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|17|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|18|1|1|1|1|211.28451|159.34|105.642255
9|2|20|4|19|1|1|1|1|211.28451|159.34|105.642255
9|2|22|6|5|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|6|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|7|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|8|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|9|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|10|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|11|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|12|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|13|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|14|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|15|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|16|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|17|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|18|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|19|1|1|1|1|71.781895|54.13|71.781895
9|2|22|6|20|1|1|1|1|71.781895|54.13|71.781895
9|2|23|7|5|1|1|1|1|211.28451|194.15|105.642255
9|2|23|7|6|1|1|1|1|211.28451|194.15|105.642255
9|2|23|7|7|1|1|1|1|211.28451|194.15|105.642255
9|2|23|7|8|1|1|1|1|211.28451|194.15|105.642255
9|2|23|7|9|1|1|1|1|211.28451|194.15|105.642255
9|2|23|7|10|1|1|1|1|211.28451|194.15|105.642255
9|2|23|7|11|1|1|1|1|211.28451|194.15|105.642255
9|2|23|7|12|1|1|1|1|211.28451|194.15|105.642255
9|2|23|7|13|1|1|1|1|211.28451|194.15|105.642255
9|2|23|7|14|1|1|1|1|211.28451|194.15|105.642255
9|2|23|7|15|1|1|1|1|211.28451|194.15|105.642255
9|2|23|7|16|1|1|1|1|211.28451|194.15|105.642255
9|2|23|7|17|1|1|2||211.28451|194.15|105.642255
9|2|23|7|18|1|1|2||211.28451|194.15|105.642255
9|2|23|7|19|1|1|2||211.28451|194.15|105.642255
9|2|23|7|20|1|1|2||211.28451|194.15|105.642255
9|2|23|7|21|1|1|2||211.28451|194.15|105.642255
9|2|24|8|5|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|6|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|7|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|8|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|9|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|10|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|11|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|12|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|13|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|14|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|15|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|16|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|17|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|18|1|1|1|1|105.642255|79.67|105.642255
9|2|24|8|19|1|1|1|1|105.642255|79.67|105.642255
9|2|29|5|5|1|1|1|1|211.28451|209.27|105.642255
9|2|29|5|6|1|1|1|1|211.28451|209.27|105.642255
9|2|29|5|7|1|1|1|1|211.28451|209.27|105.642255
9|2|29|5|8|1|1|1|1|211.28451|209.27|105.642255
9|2|29|5|9|1|1|1|1|211.28451|209.27|105.642255
9|2|29|5|10|1|1|1|1|211.28451|209.27|105.642255
9|2|29|5|11|1|1|1|1|211.28451|209.27|105.642255
9|2|29|5|12|1|1|1|1|211.28451|209.27|105.642255
9|2|29|5|13|1|1|1|1|211.28451|209.27|105.642255
9|2|29|5|14|1|1|1|1|211.28451|209.27|105.642255
9|2|29|5|15|1|1|1|1|211.28451|209.27|105.642255
9|2|29|5|16|1|1|1|2|211.28451|209.27|105.642255
9|2|29|5|17|1|1|1|2|211.28451|209.27|105.642255
9|2|29|5|18|1|1|1|2|211.28451|209.27|105.642255
9|2|29|5|19|1|1|1|2|211.28451|209.27|105.642255
9|2|29|5|20|1|1|1|2|211.28451|209.27|105.642255
9|2|29|5|21|1|1|1|2|211.28451|209.27|105.642255
9|2|29|5|22|1|1|1|2|211.28451|209.27|105.642255
9|2|29|5|23|1|1|1|2|211.28451|209.27|105.642255
9|2|29|5|24|1|1|1|2|211.28451|209.27|105.642255
9|2|29|5|25|1|1|1|2|211.28451|209.27|105.642255
9|2|35|3|5|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|6|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|7|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|8|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|9|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|10|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|11|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|12|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|13|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|14|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|15|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|16|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|17|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|18|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|19|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|20|1|1|1|1|169.65119|251.82|169.65119
9|2|35|3|21|1|2|1|2|169.65119|251.82|169.65119
9|2|35|3|22|1|2|1|2|169.65119|251.82|169.65119
9|2|35|3|23|1|2|1|2|169.65119|251.82|169.65119
9|2|35|3|24|1|2|1|2|169.65119|251.82|169.65119
9|2|35|3|25|1|2|1|2|169.65119|251.82|169.65119
9|2|35|3|26|1|2|1|2|169.65119|251.82|169.65119
9|2|35|3|27|1|2|1|2|169.65119|251.82|169.65119
9|2|35|3|28|1|2|1|2|169.65119|251.82|169.65119
9|2|35|3|29|1|2|1|2|169.65119|251.82|169.65119
9|2|37|5|5|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|6|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|7|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|8|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|9|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|10|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|11|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|12|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|13|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|14|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|15|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|16|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|17|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|18|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|19|1|1|1|1|339.302381|336.07|169.65119
9|2|37|5|20|1|2|1|2|339.302381|336.07|169.65119
9|2|37|5|21|1|2|1|2|339.302381|336.07|169.65119
9|2|37|5|22|1|2|1|2|339.302381|336.07|169.65119
9|2|37|5|23|1|2|1|2|339.302381|336.07|169.65119
9|2|37|5|24|1|2|1|2|339.302381|336.07|169.65119
9|2|37|5|25|1|2|1|2|339.302381|336.07|169.65119
9|2|37|5|26|1|2|1|2|339.302381|336.07|169.65119
9|2|39|7|5|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|6|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|7|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|8|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|9|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|10|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|11|1|1|1|1|169.65119|195.44|169.65119
