CCT|TURNO|N_CCT|SOSTENIM|CODPOST|NIVEL|MODALIDAD|CVE_ENT|ENTIDAD|CVE_MUN_ITER|NOM_MUN_ITER|CVE_LOC_ITER|NOM_LOC_ITER|EML_INEGI|EMLA|P_TOTAL_ITER|POBT_IMU_10|POBT_IML_10|IMU_10|GMU_10|NOM_GMU_10|IML_10|GML_10|NOM_GML_10|UR_C|MARG_UR_C|NOM_MARG_UR_C
01PBH0016S|1|CENTRO UNIVERSITARIO GALILEA|         2|20197|EMSU|BACHGEN|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100012579|722250|4641|722250|-0.916777859356158|4|Bajo|-1.4685805169|5|Muy bajo|1|4|Bajo
01PBH0082R|1|ESCUELA PREPARATORIA LAS AMERICAS|         2|20000|EMSU|BACHGEN|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100010784|722250|755|722250|-0.94928034038011|4|Bajo|-1.4685805169|5|Muy bajo|1|4|Bajo
01PET0010Q|1|UNIVERSIDAD DE ESTUDIOS AVANZADOS|         2|20250|EMSU|PROFTEC|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100010727|722250|1534|722250|-0.643268385063144|4|Bajo|-1.4685805169|5|Muy bajo|1|4|Bajo
01DPT0001J|1|COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA PLANTEL AGUASCALIENTES II|         1|20290|EMSU|PROFTEC|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100011477|722250|613|722250|-1.18774743943343|5|Muy bajo|-1.4685805169|5|Muy bajo|1|5|Muy bajo
01PBH0090Z|1|PREPARATORIA FORUM INTERNACIONAL|         2|20198|EMSU|BACHGEN|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100011354|722250|3989|722250|-1.01813584550074|5|Muy bajo|-1.4685805169|5|Muy bajo|1|5|Muy bajo
01UBH0013G|4|CENTRO DE EDUCACION MEDIA|         1|20020|EMSU|BACHGEN|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|010010001198A|722250|2554|722250|-1.13437622959951|5|Muy bajo|-1.4685805169|5|Muy bajo|1|5|Muy bajo
01PBH0087M|1|INSTITUTO DE ALTA COMPETITIVIDAD (IAC) ESCUELA PREPARATORIA|         2|20000|EMSU|BACHGEN|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100010801|722250|1348|722250|-0.687525304554101|4|Bajo|-1.4685805169|5|Muy bajo|1|4|Bajo
01PBH0094W|2|CENTRO DE ENSE�ANZA FCO. I. MADERO, PLANTEL PREPARATORIA II|         2|20000|EMSU|BACHGEN|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100010623|722250|1071|722250|-0.98454498757169|5|Muy bajo|-1.4685805169|5|Muy bajo|1|5|Muy bajo
01PBH0110X|1|INSTITUTO VICTOR MANUEL CASTELAZO MURIEL|         2||EMSU|BACHGEN|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100010638|722250|523|722250|-0.852498674097688|4|Bajo|-1.4685805169|5|Muy bajo|1|4|Bajo
01PBH0021D|1|CENTRO DE ENSE�ANZA FRANCISCO I. MADERO, A.C.|         2|20000|EMSU|BACHGEN|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100010638|722250|523|722250|-0.852498674097688|4|Bajo|-1.4685805169|5|Muy bajo|1|4|Bajo
01DPT0004G|2|COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA PLANTEL AGUASCALIENTES III|         1|20126|EMSU|PROFTEC|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100013223|722250|1845|722250|-0.588611537047045|3|Medio|-1.4685805169|5|Muy bajo|1|3|Medio
01DCT0001F|2|CENTRO DE BACHILLERATO TECNOLOGICO INDUSTRIAL Y DE SERVICIOS NUM. 168|         1|20010|EMSU|BACHTEC|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100012013|722250|3610|722250|-1.09075702818043|5|Muy bajo|-1.4685805169|5|Muy bajo|1|5|Muy bajo
01PET0009A|1|INSTITUTO TECNICO BOULEVARES|         2|20288|EMSU|PROFTEC|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100012884|722250|2786|722250|-1.22363357839958|5|Muy bajo|-1.4685805169|5|Muy bajo|1|5|Muy bajo
01PBH0080T|2|CENTRO DE BACHILLERATO TECNICO EN COMPUTACION|         2|20000|EMSU|BACHGEN|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100010642|722250|1360|722250|-0.895175575822505|4|Bajo|-1.4685805169|5|Muy bajo|1|4|Bajo
01PBH0067Z|2|COLEGIO RAMON LOPEZ VELARDE|         2|20010|EMSU|BACHGEN|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100012009|722250|3412|722250|-0.833609236745525|4|Bajo|-1.4685805169|5|Muy bajo|1|4|Bajo
01PBH0054V|1|COLEGIO PASCAL, A.C.|         2|20000|EMSU|BACHGEN|01|Aguascalientes|1|Aguascalientes|1|AGUASCALIENTES|010010001|0100100010657|722250|2126|722250|-0.735346892965999|4|Bajo|-1.4685805169|5|Muy bajo|1|4|Bajo
