FOLIO1|FOLIOA|FOLIO|FOLIOK|ENTIDAD|MUNICIPIO_DELEGACION|LOCALIDAD|AGEB|MANZANA|SEGMENTO|VIVIENDA_SELECCIONADA|SEXO|C1_1|C1_2|C1_3|C1_3_2|C1_4|C1_5|C1_6|C1_7|C1_8|C1_9|O2_1|O2_1_GRADO|OS2_2|O2_3|O2_3_GRADO|O2_4|O2_5|O2_5_2|O2_5_COD|O2_6_1|O2_7|O2_6_O2_7|O2_8|O2_9|O2_10|O2_11|O2_12|O2_13$1|O2_13$2|O2_13$3|O2_13$4|O2_13$5|O2_13$6|O2_14$1|O2_14$2|O2_14$3|O2_15|O_216$1|O_216$2|O_216$3|O_216$4|O_216$5|O_216$6|O_216$7|O2_17|O2_18|OBS1B|H3_1|H4_1|H4_2|H4_3|H5_1|H5_2|H5_4|H5_5|H5_7|H6_1|H6_1_COD|H6_2|H6_2_COD|H6_3|H6_3_COD|H6_4|C7_1_GRADO|C7_1_NIVEL|C7_2|C7_3|T8_1|T8_2|T8_3|T8_4$1|T8_4$2|T8_4$3|T8_5|T8_6$1|T8_6$2|T8_6$3|T8_6$4|T8_6_OTRO|T8_6_COD|T8_7|T8_8|T8_9|T8_10|T8_11|T8_12|T8_13|T8_14$1|T8_14$2|T8_14$3|T8_14$4|T8_14_OTRO|T8_14_COD|T8_15|T8_16|T8_17|T8_18|T8_19|T8_20|T8_21|T8_22|T8_23|T8_24|T8_25|T8_26|T8_27|T8_28|T8_29|T8_29_OTRO|T8_29_COD|T8_30$1|T8_30$2|T8_30$3|T8_30$4|T8_30_OTRO|T8_30_COD|T8_31|T8_32|T8_33|T8_34|T8_35|T8_36|T8_37|T8_38|T8_38_2|T8_38_COD|T8_39|T8_39_COD|T8_40|T8_41|T8_41_COD|T8_42|T8_43|T8_44|T8_44_2|T8_44_COD|T8_45|T8_45_2|T8_45_COD|T8_46$1|T8_46$2|T8_46$3|T8_46$4|T8_46_OTRO|T8_46_COD|T8_47|T8_48|T8_49|T8_49_2|T8_49_COD|T8_50|T8_51|T8_51_2|T8_51_COD|T8_52|T8_5A$1|T8_5A$2|T8_5A$3|T8_5A$4|T8_5A$5|T8_5A$6|T8_53_2|T8_53_COD|T9_1|T9_2|T9_3|T9_4|T9_5|T9_6|T9_6_1|T9_7|T9_8|T9_9$1|T9_9$2|T9_9$3|T9_9$4|T9_10|T9_10_OTRO|T9_10_COD|T9_10_UNIDADES|T9_11|T9_12|I10_1|I10_2|I10_3|I10_4|I10_5|I10_6|NIVEL|PONDi|Fac_ajuste|PONDH|fac_aju_NR
9|2|2|2|9|2|1|017-1|0012||9|1|1|23|5|1987|2|2|6|2|||8|5|3|8|5|3|1|||ABOGADO POR SU CUENTA ATIENDE SU DESPACHO Y ATIENDE LOS CASOS QUE LOS MISMOS CLIENTES LE ASIGNAN|ABOGADO|1160|2|4|3|1|1|1|1|1|1|1|1|1|1|1|1|1|1|1|2|2|2|2|2|1|POSGRADO DE COMUNICACION VISUAL|6|1||1|1||1||0|PRESIDENTE MADERO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|5|9|1|1|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1||2|||1|1|5|2|2||||1|1|||2|2|1|2|||1||2|||1|2|4|||COMUNICACION|308|2|||2|||||300|UNIVERSIDAD MEXICANA|217|2|2|1|2|||1||||||||||||||||||1|1|2|||||2||2|2|2|2|4||||300||11|6|2|1|2|1|1|357.160401|346|178.580201|1.49532
9|2|8|8|9|2|1|017-1|0030||7|2|2|19|1|1991|2|1|6|2|||8|4|3|7|3|2|1|||PROFESOR DE COMERCIO INTERNACIONALEN UNIVERSIDAD|PROFESOR|1300|2|4|3|1|1|1|1|1|2|1|1|1|1|2|6|1|2|1|2|2|2|2|3|3|LA ENTREVISTADA PASO SU 6 SEMESTRE DEL MEDIO SUPERRIOS PERO AHORA LAS ESTA PAGANDO. ES UNA ESCUELA PRIVADA EN LA QUE ESTUDIA SUPERIOR                 EN EL CCH DEBE LA MATERIA 6 SEMESTRE PERO LA ACEPTARON EN LA UNIVERSIDAD PRIVADA ETTA, ESCUELA DE TRAFICO Y TRAMITE ADUANAL TIENE PRORROGA DEL A!O|6|1||1|1||1||0|PRESIDENTE MADERO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|3|5|2|1|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1||1|1|2|1|1|5|2|2||||1|1|||2|1|2|2|||2|||||||||||507|||310||||||||216||||||||1|||||||||||||||||1|2|2|||||2||2|2|2|2|3||||500||7|5|4|1|0|1|1|357.160401|284.69|178.580201|1.00159
9|2|16|8|9|2|1|057-6|8||1|1|1|20|1|1990|2|2|6|2|||4|3||88|||2|||LLEVA LA RELACION DE ALUMNOS DE PREESCOLAR EN LA SECRETARIA DE EDUCACION PUBLICA|SECRETARIA|6200|3|5|3|1|1|1|1|1|1|1|2|1|2|2|3|1|2|2|1|2|2|2|1|1|NINGUNA|6|2|2||1||3||0|COLONIA ALDANA AZCAPOTZALCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|3|5|1|1|1|2|1|1|1|2|1|2|1|2|2|||1|1|6|2|||1|2|2|2|2|||1|1|1|1|2|1|1|5|2|2||||1|3|UNIV AUTO DE LA CD DE MEXICO|11|2|1|2|2|||1|1|1|4|2|1|1|4|||COMUNICACION Y CULTURA|308|2|||2|||||104|||2|2|2|2|||2|1|||||||||||||||||2|||||||||||||||||||5|5|2|1|0|1|1|105.642255|79.67|105.642255|1.02831
9|2|17|1|9|2|1|057-6|8||10|2|2|27|11|1982|2|2|6|2|||8|3|8|8|2|3|1|||SUPERVISABA EL ENSAMBLADO DE PARTES DE AUTOS|SUPERVISOR|5141|3|4|3|1|1|1|1|1|1|2|2|1|2|2|3|1|1|1|1|2|2|2|2|1|NINGUNA|6|1||1|1||1||0|COLONIA ALDANA AZCAPOTZALCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|2|9|2|1|1|1|2||||1|2|2|2|2|||1|2|6|1|2|6|1|2|2|2|2|||1|1|1|12|1|1|1|5|2|1|2|5|2|1|1|||2|2|2|2|||1|2|||||||||||||||||||||||||||||1|||||||||||||||||1|1|2|||||1|2|1|1|1|1|7|||||99|10|6|5|2|1|1|4|211.28451|327.78|105.642255|1.3637
9|2|18|2|9|2|1|057-6|14||4|2|2|29|3|1981|2|2|6|1|17|1|3|5||88|||2|||VENDIA COMIDA EN EL MERCADO DE AZCAPOTZALCO|COMERCIANTE|8100|2|3|2|1|1|1|1|1|1|2|2|2|2|2|1|1|2|1|2|2|2|2|2|2|A LOS 29 A!OS ESTABA ESTUDIANDO LA PREPA ABIERTA NO ASISTE A CLASES, SOLO PRESENTA EXAMENES|6|1||2|1||1||0|COLONIA ALDANA AZCAPOTZALCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|3|4||2|1|2|1|1|1|2|2|2|2|2|2|||1|1|6|2|||2|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||99|||2|||||||||1|1|2|||||2||9|9|9|1|3||||570||2|4|2|0|0|2|1|105.642255|163.89|105.642255|1.3637
9|2|19|3|9|2|1|057-6|14||5|2|2|21|6|1989|2|2|6|2|||4|3||88|||2|||HACE FACTURAS, LA LIMPIEZA EN UNA BODEGA DE DISE!O PARA MUBLES|EMPLEADA GENERAL|6270|2|4|2|1|1|1|2|1|1|1|2|2|2|2|2|1|2|1|2|2|2|2|2|1|NINGUNA|6|1||1|1||3||0|AZCAPOTZALCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|3|5|1|2|1|1|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1|1|1|1|2|1|1|5|2|2||||1|1|||2|2|2|2|||1|1|2|||1|1|4|||ARQUITECTURA|107|2|||2|||||101|||2|2|2|2|||2|2|3||||12|||1|1||||||||1|1|2|||||1|2|1|1|1|1|2||||2300||5|1|1|1|0|1|1|105.642255|97.07|105.642255|1.00159
9|2|20|4|9|2|1|057-6|94||7|1|1|19|4|1991|2|2|6|2|||3|3||4|3||1|||DESPACHABA CARNE EN UNA CARNICERIA|CARNICERO|5200|2|4|1|1|1|1|2|1|1|2|2|2|2|2|2|1|1|1|2|2|2|2|2|2|NINGUNA|6|2|2||1||1||0|ALDANA|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|2|5|2|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|1|3|2|2||||2||||2|1|2|2|||1|2|||||||||||||||||||||||||||||2|1|||1|12|||1|5||||||||2|||||||||||||||||||5|2|1|1|0|1|1|211.28451|159.34|105.642255|1.02831
9|2|22|6|9|2|1|018-6|0014||18|1|1|20|1|1990|2|2|6|2|||5|3||4|3||1|||FABRICA JOYAS EN UNA JOYERIA|JOYERO|5243|2|4|2|1|1|1|1|1|1|1|1|1|2|2|2|1|1|1|2|2|2|2|1|1|SIN DATOS|7|1||1|1||1||0|COLONIA LIBERACION AZCAPOTZALCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|3|5|1|2|1|1|1|1|1|2|2|2|2|2|2|||1|1|6|1|1|6|2|2|2|2|2|||1|1|1|2|1|1|1|5|2|1|1|5|2|2||||2|2|2|2|||1|2|||||||||||||||||||||||||||||2|3||||13|ESTOY ESPERANDO|15|1|1||||||||1|2|2|||||1|2|1|1|1|1|2||||1600||5|3|1|1|1|1|1|71.781895|54.13|71.781895|1.02831
9|2|23|7|9|2|1|057-6|0014||19|2|2|21|5|1989|2|2|6|2|||7|2|2|5|3||1|||MANEJABA UN METRO EN LA LINEA 2|CONDUCTOR|5520|3|5|1|1|1|1|1|1|1|1|1|1|1|2|4|1|1|1|2|2|1|2|3|3|TERMINO LA PREPARATORIA Y ESTUDIA ACTUALMENTE TEATRO EN EL INSTITUTO NACIONAL DE BELLAS ARTES|6|1||1|1||2|17|0|COLONIA ALDANA AZCAPOTZALCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|3|5|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|2||||1|3|NORMAL DE MAESTROS|14|2|1|2|2|||1|1|1|1|1|2|||||||||||||||||||||||||2|9|||9|99|||9|||||||||1|2|2|||||1|1|2|2|2|1|3||||400||6|4|2|1|0|1|1|211.28451|194.15|105.642255|1.00159
9|2|24|8|9|2|1|057-6|14||23|1|1|19|7|1991|2|2|6|2|||4|3||4|3||2|||HACIA LABORES DOMESTICAS EN CASA|EMPLEADA DOMESTICA|8200|2|4|1|1|1|1|2|1|1|1|2|2|2|2|2|1|1|2|2|1|2|2|3|3|NINGUNA|6|1||2|1||1||0|LA RAZA|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|1|1|5|2|1|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1|1|1|2|1|1|1|3|2|2||||2||||2|1|2|2|||2||||||||||||||||||||||||||||||1|||||||||||||||||1|2|2|||||1|2|1|2|2|2|2||||1800||5|3|1|1|0|2|1|105.642255|79.67|105.642255|1.02831
