FOLIO1|FOLIOA|FOLIO|FOLIOK|HNUM_TRAB|H4_4|H4_5|H4_6|H4_5_H_4_6|H4_7|H4_8|H4_9|H4_10|H4_11|PONDi|Fac_ajuste|PONDH|fac_aju_NR
9|2|2|2|1|18|HACIA POLLO PAPA ETC|COCINERO EN TIENDA KFC|5208|3|1|2|2|19|357.160401|346|178.580201|1.49532
9|2|2|2|2|22|GRABA Y EDITA CONFERENCIA CLASES DE INVESTIGACION|INSTITUTO DE GENOMICA EDITOR|1206|4|1|2|2|77|357.160401|346|178.580201|1.49532
9|2|8|8|1|17|PROMOCIONANDO TALCO TOALLAS HUMEDAS PAPEL DE BA!O|PROMOTORA EN EMPRESASIGMA|7120|4|1|2|2|18|357.160401|284.69|178.580201|1.00159
9|2|8|8|2|18|EN UNA LONCHERIA EN COLONIA ARGENTINA COCINA|COCINERA|5208|1|1|1|2|18|357.160401|284.69|178.580201|1.00159
9|2|8|8|3|19|ATENDIA A LA GENTE YVENDIA BALONES CAMISETAS ALETAS|VENDIA PRODUCTOS DE DEPORTE|7111|1|1|1|2|19|357.160401|284.69|178.580201|1.00159
9|2|17|1|1|17|HACIA PIZZAS EN DOMINOS|PIZZERIA|5208|2|1|1|2|17|211.28451|327.78|105.642255|1.3637
9|2|17|1|2|25|DAR CLASES DE PREESCOLAR DE CANTOS Y JUEGOS EN UN KINKER|MAESTRA DE CANTO|1340|2|1|2|2|77|211.28451|327.78|105.642255|1.3637
9|2|18|2|1|16|ELABORABA HEBILLAS PARA CINTURONES EN UNA MICRO EMPRESA|AYUDANTE GENERAL|5440|3|1|1|2|16|105.642255|163.89|105.642255|1.3637
9|2|18|2|2|23|REVISABA EL CONTENIDO DE LOS LIBROS EN UNA ENCUADERNADORA|AYUDANTE GENERAL|5430|4|1|1|2|23|105.642255|163.89|105.642255|1.3637
9|2|18|2|3|27|ARREGLABA CAMAS EN UN HOTEL|CAMARISTA|8123|2|1|1|2|27|105.642255|163.89|105.642255|1.3637
9|2|18|2|4|28|REVISAR QUE EL LIBRO ESTUVIERA COMPLETO Y BIEN PEGADO|AYUDANTE GENERAL Y CONTROL DE CALIDAD|5430|3|1|1|2|28|105.642255|163.89|105.642255|1.3637
9|2|18|2|5|28|PONER LA BURBUJA EN PRODUCTO FARMACEUTICO|EMPLEADA DE PRODUCCION|5382|3|1|1|2|77|105.642255|163.89|105.642255|1.3637
9|2|19|3|1|18|VENDIA ROPA EN LIVERPOOL|VENDEDORA|7111|4|1|1|2|18|105.642255|97.07|105.642255|1.00159
9|2|19|3|2|18|HACIA LLAMADAS PARA COBRAR A CLIENTES DE INBURSA EN CALL CEN|EJECUTIVO TELEFONICO|6210|4|1|1|2|19|105.642255|97.07|105.642255|1.00159
9|2|19|3|3|19|VENDO ROPA EN PALACIO DE HIERRO|VENDEDORA|7111|4|1|1|2|77|105.642255|97.07|105.642255|1.00159
9|2|22|6|1|16|HACIA HAMBURGUESAS, PAPAS EN MCDONALD'S|AYUDANTE GENERAL|5208|2|1|2|2|17|71.781895|54.13|71.781895|1.02831
9|2|22|6|2|18|SURTIR UNA TIENDA DE VARIOS PRODUCTOS DE SORIANA|AYUDANTE GENERAL|7111|4|1|2|2|19|71.781895|54.13|71.781895|1.02831
9|2|23|7|1|18|ACOMODOBA LA MERCANCIA EN LOS ESTANTES Y ATENDIA A CLIENTES|VENDEDORA|7111|3|1|1|2|18|211.28451|194.15|105.642255|1.00159
9|2|23|7|2|20|DABA DEGUSTACIONES DE DANUP EN CENTROS COMERCIALES|DEMOEDECAN|7120|4|1|1|2|20|211.28451|194.15|105.642255|1.00159
9|2|24|8|1|17|VENDIA TARJETAS DE CREDITO EN UN CALL CENTER PARA BANAMEX|VENDEDOR|7111|4|1|1|2|17|105.642255|79.67|105.642255|1.02831
9|2|29|5|1|15|CORTABA PLASTICO, LO LIMPIABA PARA HACER LOS ENVASES|AYUDANTE GENERAL|5480|3|1|1|2|17|211.28451|209.27|105.642255|1.3637
9|2|29|5|2|18|GRABABA LA MEDALLA DE ORO EN UNA FABRICA DE MEDALLAS|GRABADORA|5243|3|1|1|2|19|211.28451|209.27|105.642255|1.3637
9|2|35|3|1|19|SE ENCARGABA DE PONER LAS PELICULAS EN UN CINE|PROYECCIONISTA EN CINEPOLIS|1206|4|1|1|2|19|169.65119|251.82|169.65119|1.49532
9|2|35|3|2|20|DESPACHABA GASOLINA DIESEL A AUTOMOVILES|DESPACHADOR DE GASOLINA|7111|3|1|1|2|20|169.65119|251.82|169.65119|1.49532
9|2|35|3|3|21|MAUILABA, PRODUCIA Y VENDIA PRODUCTO ARTESANAL|AYUDANTE GENERAL|5490|3|1|1|1|22|169.65119|251.82|169.65119|1.49532
9|2|35|3|4|22|ATENDIA PROOCEDORES Y MANEJO DE PERSONAL|SEPERVISOR EN TIENDA ARTESANAL|6160|3|1|1|2|23|169.65119|251.82|169.65119|1.49532
9|2|35|3|5|24|MANEJABA CUENTAS DE FONDO DE AHORRO|ASESOR FINANCIERO GNP|1251|4|1|1|2|25|169.65119|251.82|169.65119|1.49532
9|2|35|3|6|25|SE DEDICABA A JUGAR ESTE DEPORTE OFICIALMENTE|AJUGADOR DE BILLAR CON PATROCINADOR|1440|2|4|||25|169.65119|251.82|169.65119|1.49532
9|2|35|3|7|25|LIMPIEZA, VENTA, ATENCION A CLIENTES VENTA Y ACOMODO|TRABAJA PARA BAR|8101|2|1|1|2|77|169.65119|251.82|169.65119|1.49532
