CCT|TURNO|N_CCT|ENT|EML_F|AGEB_F|EMLA|SOSTENIM|MODALIDAD|P_TOTAL|IM_LOC_05|GM_LOC_05|IM_AGEB_05|GM_AGEB_05|IM_AGEB_05_DIE|GM_AGEB_05_DIE|M_UR_C|UR_C|M_UR_DIE|UR_DIE|UBIC_05|POBT_AGEB
07EMS0030L|1|EDUCACION MEDIA SUPERIOR A DISTANCIA RAFAEL CAL Y MAYOR|07||||         1|GENERAL||||||||5|1||||
07EMS0038D|1|EDUCACION MEDIA SUPERIOR A DISTANCIA NACHIG|07|071110009||071110009|         1|GENERAL|2580|0.336318867752472|2||1|||1|1||1||
07EMS0091Z|1|PLAN DE AYALA EMSAD|07|070520091||070520091|         1|GENERAL|2626|0.760720036282863|1||2|||2|1||1||
08STH0114Z|1|TELEBACHILLERATO 86118|08|080550011||080550011|         1|GENERAL|2543|-1.51117719933503|5||4|||4|1||1||
15EBH0322X|2|ESCUELA PREPARATORIA OFICIAL ANEXA A LA NORMAL DE TLALNEPANTLA|15||||         1|GENERAL||||||||5|1||||
15EBH0325U|2|ESCUELA PREPARATORIA OFICIAL NUM. 168|15||||         1|GENERAL||||||||5|1||||
15EBH0337Z|1|ESCUELA PREPARATORIA OFICIAL NUM. 171|15||||         1|GENERAL||||||||5|1||||
15EBH0338Y|1|ESCUELA PREPARATORIA OFICIAL NUM. 172|15|150870011||150870011|         1|GENERAL|3599|-0.135988919754489|2||1|||1|1||1||
15EBH0368S|1|ESCUELA PREPARATORIA OFICIAL NUM. 189|15|150420025||150420025|         1|GENERAL|3072|-0.633338368000512|2||1|||1|1||1||
15ECB0029Y|1|COLEGIO DE BACHILLERES DEL ESTADO DE MEXICO PLANTEL NUM. 18 IXTAPALUCA|15||||         1|GENERAL||||||||5|1||||
15ECB0029Y|2|COLEGIO DE BACHILLERES DEL ESTADO DE MEXICO PLANTEL NUM. 18 IXTAPALUCA|15||||         1|GENERAL||||||||5|1||||
15ECB0044Q|1|COLEGIO DE BACHILLERES DEL ESTADO DE MEXICO PLANTEL NUM. 33 HUEHUETOCA|15|150350011||150350011|         1|GENERAL|2637|-1.26182620505064|4||3|||3|1||1||
15ECT0105C|4|CBT NUM. 3 DE TOLUCA|15||||         1|TECNOLO||||||||5|1||||
15ECT0110O|4|CBT NUM. 1 ALMOLOYA DE JUAREZ|15|150050017||150050017|         1|TECNOLO|3080|-0.0292669418570226|2||3|||3|1||1||
15EMS0018Z|1|CENTRO EDUCACION MEDIA SUPERIOR A DISTANCIA SAN AGUSTIN CITLALLI|15|150050008||150050008|         1|GENERAL|2651|-0.43157184352265|2||3|||3|1||1||
15EMS0022L|1|CENTRO DE EDUCACION MEDIA SUPERIOR A DISTANCIA SAN JUAN XOCONUSCO|15|150320012||150320012|         1|GENERAL|2662|-0.115110965572129|2||1|||1|1||1||
15ETC0016J|1|COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOLOGICOS DEL ESTADO DE MEXICO PL|15||||         1|TECNOLO||||||||5|1||||
15ETC0016J|2|COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOLOGICOS DEL ESTADO DE MEXICO PL|15||||         1|TECNOLO||||||||5|1||||
15ETC0059H|1|COLEGIO DE ESTUDIOS CIENTIFICOS Y TECNOLOGICOS DEL ESTADO DE MEXICO PL|15|150480017||150480017|         1|TECNOLO|3932|-0.714595779842244|3||2|||2|1||1||
15PBH3319J|1|COLEGIO ANAHUAC DE CUAUTITLAN|15||||         2|GENERAL||||||||5|1||||
15PBH3624S|1|PREPARATORIA JUSTO SIERRA, PLANTEL SAN MATEO|15||||         2|GENERAL||||||||5|1||||
15PBH3649A|1|UNIVERSIDAD LA SALLE NEZAHUALCOYOTL|15||||         2|GENERAL||||||||5|1||||
15PBH6143F|1|CENTRO DE ESTUDIOS SUPERIORES ATENEA PALAS, S.C.|15||||         2|GENERAL||||||||5|1||||
15PBH6146C|1|PREPARATORIA INSTITUTO CULTURAL MORELOS|15||||         2|GENERAL||||||||5|1||||
15PBH6147B|1|PREPARATORIA INACE|15||||         2|GENERAL||||||||5|1||||
15PCT0071I|1|ESCUELA QUETZALCOATL|15||||         2|TECNOLO||||||||5|1||||
15PCT0693O|1|CENTRO EDUCATIVO TEPOJACO|15||||         2|TECNOLO||||||||5|1||||
15PCT0709Z|1|BACHILLERATO TECNOLOGICO CUAUHTEMOC|15|150670009||150670009|         2|TECNOLO|4194|-1.22001330088316|4||2|||2|1||1||
15PET0817E|2|BACHILLERATO TECNOLOGICO CUAUHTEMOC|15|150670009||150670009|         2|PROF_TE|4194|-1.22001330088316|4||2|||2|1||1||
15SBC2100I|1|NICOLAS ROMERO|15||||         1|GENERAL||||||||5|1||||
15SBC2100I|2|NICOLAS ROMERO|15||||         1|GENERAL||||||||5|1||||
15SBH0010Y|1|PREPARATORIA REGIONAL DE CHIPILTEPEC|15||||         1|GENERAL||||||||5|1||||
19PBH0133G|1|TECNOLOGICO DE MONTERREY, CAMPUS CUMBRES|19||||         2|GENERAL||||||||5|1||||
19PBH3558F|4|UNIVERSIDAD TEC MILENIO CUMBRES|19||||         2|GENERAL||||||||5|1||||
20ETH0015R|2|CENTRO NUM. 15 SAN FRANCISCO DEL MAR|20|201410001||201410001|         1|GENERAL|991|-0.0775605880334792|2||1|||1|1||1|4|
20ETH0240O|1|CENTRO NUM. 238 ANTONIO SINICAHUA|20|201100001||201100001|         1|GENERAL|52|-0.386942107395438|2|||||5|1||1|3|
