FOLIO1|FOLIOA|FOLIO|FOLIOK|EDAD_H|H5_8|PONDi|Fac_ajuste|PONDH
9|2|37|5|20|1|339.302381|336.07|169.65119
9|2|37|5|22|2|339.302381|336.07|169.65119
9|2|40|8|21|1|169.65119|263.19|169.65119
9|2|40|8|23|2|169.65119|263.19|169.65119
9|2|44|4|20|1|508.953571|789.58|169.65119
9|2|44|4|26|2|508.953571|789.58|169.65119
9|2|47|7|18|1|290.154786|287.39|145.077393
9|2|47|7|21|2|290.154786|287.39|145.077393
9|2|48|8|22|1|290.154786|266.62|145.077393
9|2|48|8|23|2|290.154786|266.62|145.077393
9|2|64|8|19|1|162.001137|129.13|54.000379
9|2|70|6|20|1|54.000379|53.49|54.000379
9|2|72|8|22|1|54.000379|49.62|54.000379
9|2|74|2|22|1|108.000758|160.31|54.000379
9|2|74|2|28|2|108.000758|160.31|54.000379
9|2|75|3|23|1|54.000379|80.16|54.000379
9|2|75|3|25|2|54.000379|80.16|54.000379
9|2|77|5|17|1|62.125788|92.22|62.125788
9|2|77|5|19|2|62.125788|92.22|62.125788
9|2|77|5|21|3|62.125788|92.22|62.125788
9|2|77|5|26|4|62.125788|92.22|62.125788
9|2|81|1|18|1|62.125788|49.52|62.125788
9|2|88|8|26|1|62.125788|92.22|62.125788
9|2|88|8|27|2|62.125788|92.22|62.125788
9|2|90|2|22|1|62.125788|71.57|62.125788
9|2|106|2|21|1|186.377364|276.65|62.125788
9|2|110|6|16|1|186.377364|171.26|62.125788
9|2|110|6|22|2|186.377364|171.26|62.125788
9|2|119|7|17|1|528.211274|523.19|105.642255
9|2|119|7|25|2|528.211274|523.19|105.642255
9|2|121|1|21|1|211.28451|204.68|105.642255
9|3|92|5|19|1|53.626328|83.19|53.626328
9|3|92|5|23|2|53.626328|83.19|53.626328
9|3|93|6|21|1|107.252655|166.39|53.626328
9|3|94|7|19|1|107.252655|98.55|53.626328
9|3|96|1|19|1|107.252655|103.9|53.626328
9|3|96|1|23|2|107.252655|103.9|53.626328
9|3|97|2|16|1|107.252655|123.56|53.626328
9|3|97|2|19|2|107.252655|123.56|53.626328
9|3|97|2|22|3|107.252655|123.56|53.626328
9|3|100|5|19|1|107.252655|98.55|53.626328
9|3|104|1|21|1|53.626328|53.12|53.626328
9|3|108|5|21|1|70.594274|64.87|70.594274
9|3|115|4|21|1|70.594274|104.79|70.594274
9|3|137|2|21|1|80.780117|78.26|80.780117
9|3|144|1|23|1|161.560233|239.81|80.780117
9|3|179|4|23|1|53.626328|83.19|53.626328
9|3|192|1|22|1|141.188548|162.65|70.594274
9|3|198|7|19|1|268.131638|246.38|53.626328
9|3|201|2|23|1|53.626328|79.6|53.626328
9|3|203|4|18|1|214.50531|332.78|53.626328
9|3|203|4|19|2|214.50531|332.78|53.626328
9|3|204|5|19|1|107.252655|98.55|53.626328
9|3|204|5|21|2|107.252655|98.55|53.626328
9|3|245|6|19|1|438.858169|680.83|146.286056
9|3|266|3|19|1|107.252655|159.2|53.626328
9|3|266|3|23|2|107.252655|159.2|53.626328
9|3|267|4|18|1|80.780117|64.39|80.780117
9|3|347|5|25|1|53.626328|83.19|53.626328
9|3|347|5|26|2|53.626328|83.19|53.626328
9|4|1|7|17|1|150.337055|119.83|75.168527
9|4|4|2|19|1|75.168527|74.45|75.168527
9|4|8|6|17|1|150.337055|119.83|75.168527
9|4|9|7|17|1|75.168527|69.07|75.168527
9|4|10|8|19|1|150.337055|138.14|75.168527
9|4|14|4|20|1|75.168527|111.58|75.168527
9|4|25|7|19|1|93.829429|86.22|31.276476
9|4|25|7|21|2|93.829429|86.22|31.276476
9|5|23|2|19|1|498.058541|482.5|249.02927
9|5|70|1|21|1|225.679182|350.11|225.679182
9|5|70|1|24|2|225.679182|350.11|225.679182
9|5|76|7|25|1|712.535|1105.41|178.13375
9|5|85|8|19|1|534.40125|403.01|178.13375
9|5|103|2|19|1|220.529531|175.78|220.529531
9|5|121|4|23|1|101.068794|100.11|101.068794
9|5|121|4|24|2|101.068794|100.11|101.068794
9|5|122|5|19|1|101.068794|100.11|101.068794
9|5|122|5|21|2|101.068794|100.11|101.068794
9|5|125|8|17|1|303.206383|241.68|101.068794
9|5|125|8|18|2|303.206383|241.68|101.068794
9|5|149|8|15|1|205.984582|189.28|205.984582
9|5|149|8|18|2|205.984582|189.28|205.984582
9|5|149|8|21|3|205.984582|189.28|205.984582
9|5|150|1|21|1|411.969164|474.59|205.984582
9|5|150|1|23|2|411.969164|474.59|205.984582
9|5|154|5|18|1|201.791344|199.87|201.791344
9|5|154|5|20|2|201.791344|199.87|201.791344
9|5|154|5|21|3|201.791344|199.87|201.791344
9|5|155|6|20|1|403.582688|399.74|201.791344
9|5|155|6|23|2|403.582688|399.74|201.791344
9|5|157|8|16|1|201.791344|199.87|201.791344
9|5|157|8|21|2|201.791344|199.87|201.791344
9|5|174|1|18|1|136.340683|108.67|136.340683
9|5|184|3|20|1|109.404689|108.36|109.404689
9|5|184|3|25|2|109.404689|108.36|109.404689
9|5|185|4|16|1|109.404689|87.2|109.404689
9|5|188|7|17|1|109.404689|169.73|109.404689
9|5|188|7|19|2|109.404689|169.73|109.404689
9|5|188|7|23|3|109.404689|169.73|109.404689
9|5|200|3|20|1|94.55968|108.93|94.55968
9|5|209|4|19|1|94.55968|91.61|94.55968
9|5|229|8|25|1|322.989766|319.92|161.494883
9|5|236|7|17|1|161.494883|148.4|161.494883
9|5|236|7|21|2|161.494883|148.4|161.494883
9|5|256|3|26|1|105.960454|157.28|105.960454
9|5|269|8|19|1|105.960454|84.46|105.960454
9|5|273|4|17|1|362.040854|273.03|90.510213
9|5|273|4|19|2|362.040854|273.03|90.510213
9|5|300|7|21|1|225.679182|350.11|225.679182
9|5|300|7|25|2|225.679182|350.11|225.679182
9|5|301|8|21|1|225.679182|223.53|225.679182
9|5|311|2|24|1|338.981376|390.51|169.490688
9|5|326|1|19|1|220.529531|202.64|220.529531
9|5|326|1|23|2|220.529531|202.64|220.529531
9|5|348|7|21|1|189.11936|187.32|94.55968
9|5|359|2|19|1|94.55968|93.66|94.55968
9|5|359|2|25|2|94.55968|93.66|94.55968
9|5|378|5|16|1|403.582688|370.85|201.791344
9|5|378|5|20|2|403.582688|370.85|201.791344
9|5|379|6|17|1|403.582688|370.85|201.791344
9|5|381|8|23|1|249.02927|246.66|249.02927
9|5|384|3|22|1|283.67904|421.08|94.55968
9|5|387|6|14|1|189.11936|173.78|94.55968
9|5|387|6|20|2|189.11936|173.78|94.55968
9|5|389|8|23|1|169.490688|195.25|169.490688
9|5|389|8|25|2|169.490688|195.25|169.490688
9|5|394|5|18|1|202.137589|313.59|101.068794
9|5|394|5|21|2|202.137589|313.59|101.068794
9|5|394|5|25|3|202.137589|313.59|101.068794
9|5|395|6|18|1|202.137589|313.59|101.068794
9|5|395|6|22|2|202.137589|313.59|101.068794
9|5|395|6|25|3|202.137589|313.59|101.068794
9|5|398|1|28|1|101.068794|156.8|101.068794
9|5|399|5|18|1|101.068794|100.11|101.068794
9|5|399|5|20|2|101.068794|100.11|101.068794
9|5|399|5|23|3|101.068794|100.11|101.068794
9|5|401|4|17|1|101.068794|76.22|101.068794
9|5|406|1|19|1|101.068794|80.56|101.068794
9|5|409|4|21|1|101.068794|156.8|101.068794
9|5|409|4|27|2|101.068794|156.8|101.068794
9|5|411|6|21|1|101.068794|116.43|101.068794
9|5|411|6|22|2|101.068794|116.43|101.068794
9|5|416|3|20|1|101.068794|100.11|101.068794
9|5|416|3|23|2|101.068794|100.11|101.068794
9|6|30|6|18|1|804.27231|796.62|402.136155
9|6|70|6|18|1|229.557694|182.98|114.778847
9|6|70|6|19|2|229.557694|182.98|114.778847
9|6|76|4|15|1|112.692488|84.99|112.692488
9|6|76|4|18|2|112.692488|84.99|112.692488
9|6|78|6|17|1|112.692488|89.83|112.692488
9|6|78|6|18|2|112.692488|89.83|112.692488
9|6|81|1|19|1|112.692488|111.62|112.692488
9|6|81|1|21|2|112.692488|111.62|112.692488
9|6|91|3|19|1|563.547207|649.21|281.773604
9|6|95|7|18|1|563.547207|449.19|281.773604
9|6|100|4|19|1|112.692488|103.55|112.692488
9|7|2|4|19|1|956.926531|1102.39|956.926531
9|7|2|4|25|2|956.926531|1102.39|956.926531
9|7|7|1|18|1|3827.706122|4409.55|956.926531
9|7|7|1|19|2|3827.706122|4409.55|956.926531
9|7|7|1|22|3|3827.706122|4409.55|956.926531
9|7|8|2|18|1|956.926531|947.82|956.926531
9|7|17|5|21|1|348.131811|344.82|174.065905
9|7|19|5|18|1|291.364246|267.73|291.364246
9|7|19|5|20|2|291.364246|267.73|291.364246
9|7|21|7|19|1|582.728493|535.46|291.364246
9|7|38|8|18|1|679.694015|1054.46|679.694015
9|7|38|8|23|2|679.694015|1054.46|679.694015
9|7|38|8|25|3|679.694015|1054.46|679.694015
9|7|61|7|23|1|350.719016|404.03|350.719016
9|7|83|5|18|1|282.892308|438.87|282.892308
9|7|83|5|22|2|282.892308|438.87|282.892308
